#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203987560000e+08,3.203988170000e+08,5.614754e+01,9.594016e-01,2.793443e+01,6.767136e-01,4.975182e-01,8.543472e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203988170000e+08,3.203988780000e+08,5.572131e+01,9.557532e-01,2.829508e+01,6.810681e-01,5.077964e-01,8.575148e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203988780000e+08,3.203989390000e+08,5.668853e+01,9.640124e-01,2.855738e+01,6.842176e-01,5.037594e-01,8.502473e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203989390000e+08,3.203990000000e+08,5.395082e+01,9.404465e-01,2.667213e+01,6.612473e-01,4.943786e-01,8.715225e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203990000000e+08,3.203990610000e+08,5.667213e+01,9.638731e-01,2.927869e+01,6.928048e-01,5.166329e-01,8.499236e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203990610000e+08,3.203991220000e+08,5.640984e+01,9.616399e-01,2.837705e+01,6.820539e-01,5.030515e-01,8.523531e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203991220000e+08,3.203991830000e+08,5.581967e+01,9.565964e-01,2.795082e+01,6.769122e-01,5.007342e-01,8.568622e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203991830000e+08,3.203992440000e+08,5.563934e+01,9.550499e-01,2.811475e+01,6.788944e-01,5.053035e-01,8.582022e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203992440000e+08,3.203993050000e+08,5.634426e+01,9.610809e-01,2.900000e+01,6.894997e-01,5.146930e-01,8.524966e-03,2.200000e+01,1.300000e+01,9.810000e+02,30370800046
3.203993250000e+08,3.203993860000e+08,5.475410e+01,9.474218e-01,2.660656e+01,6.604339e-01,4.859281e-01,8.648179e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203993860000e+08,3.203994470000e+08,5.624590e+01,9.602416e-01,2.772131e+01,6.741273e-01,4.928592e-01,8.535232e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203994470000e+08,3.203995080000e+08,5.385246e+01,9.395888e-01,2.677049e+01,6.624655e-01,4.971081e-01,8.723586e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203995080000e+08,3.203995690000e+08,5.473771e+01,9.472800e-01,2.614754e+01,6.547123e-01,4.776879e-01,8.644283e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203995690000e+08,3.203996300000e+08,5.577049e+01,9.561749e-01,2.736065e+01,6.697278e-01,4.905938e-01,8.570891e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203996300000e+08,3.203996910000e+08,5.396721e+01,9.405894e-01,2.634426e+01,6.571706e-01,4.881531e-01,8.712006e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203996910000e+08,3.203997520000e+08,5.440984e+01,9.444388e-01,2.709836e+01,6.665099e-01,4.980416e-01,8.678867e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203997520000e+08,3.203998130000e+08,5.519672e+01,9.512435e-01,2.750820e+01,6.715311e-01,4.983665e-01,8.616802e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203998130000e+08,3.203998740000e+08,5.537705e+01,9.527961e-01,2.721312e+01,6.679196e-01,4.914150e-01,8.601539e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203998740000e+08,3.203999350000e+08,5.590164e+01,9.572985e-01,2.688525e+01,6.638838e-01,4.809384e-01,8.556122e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203999350000e+08,3.203999960000e+08,5.262295e+01,9.288010e-01,2.596721e+01,6.524507e-01,4.934579e-01,8.824301e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.203999960000e+08,3.204000570000e+08,5.695082e+01,9.662401e-01,2.836065e+01,6.818569e-01,4.979850e-01,8.483041e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800047
3.204000800000e+08,3.204001410000e+08,5.314754e+01,9.334191e-01,2.611475e+01,6.543017e-01,4.913633e-01,8.780085e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204001410000e+08,3.204002020000e+08,5.568853e+01,9.554719e-01,2.727869e+01,6.687239e-01,4.898440e-01,8.576945e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204002020000e+08,3.204002630000e+08,5.490164e+01,9.486974e-01,2.644262e+01,6.583962e-01,4.816363e-01,8.634144e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204002630000e+08,3.204003240000e+08,5.527869e+01,9.519496e-01,2.611475e+01,6.543017e-01,4.724199e-01,8.597348e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204003240000e+08,3.204003850000e+08,5.675410e+01,9.645699e-01,2.818033e+01,6.796857e-01,4.965338e-01,8.497596e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204003850000e+08,3.204004460000e+08,5.249180e+01,9.276429e-01,2.513115e+01,6.418614e-01,4.787633e-01,8.828100e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204004460000e+08,3.204005070000e+08,5.395082e+01,9.404465e-01,2.609836e+01,6.540963e-01,4.837435e-01,8.711168e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204005070000e+08,3.204005680000e+08,5.508197e+01,9.502542e-01,2.662295e+01,6.606374e-01,4.833333e-01,8.621026e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204005680000e+08,3.204006290000e+08,5.634426e+01,9.610809e-01,2.765574e+01,6.733296e-01,4.908350e-01,8.527216e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204006290000e+08,3.204006900000e+08,5.545901e+01,9.535010e-01,2.711475e+01,6.667114e-01,4.889152e-01,8.594334e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204006900000e+08,3.204007510000e+08,5.654099e+01,9.627572e-01,2.665574e+01,6.610441e-01,4.714410e-01,8.499900e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204007510000e+08,3.204008120000e+08,5.573771e+01,9.558938e-01,2.716393e+01,6.673158e-01,4.873529e-01,8.572185e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800048
3.204008340000e+08,3.204008950000e+08,5.452459e+01,9.454342e-01,2.688525e+01,6.638838e-01,4.930848e-01,8.668967e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204008950000e+08,3.204009560000e+08,5.531147e+01,9.522319e-01,2.691803e+01,6.642885e-01,4.866627e-01,8.604842e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204009560000e+08,3.204010170000e+08,5.654099e+01,9.627572e-01,2.750820e+01,6.715311e-01,4.865178e-01,8.510704e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204010170000e+08,3.204010780000e+08,5.577049e+01,9.561749e-01,2.772131e+01,6.741273e-01,4.970606e-01,8.572260e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204010780000e+08,3.204011390000e+08,5.616393e+01,9.595417e-01,2.696721e+01,6.648951e-01,4.801518e-01,8.535597e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204011390000e+08,3.204012000000e+08,5.519672e+01,9.512435e-01,2.640984e+01,6.579880e-01,4.784675e-01,8.608854e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204012000000e+08,3.204012610000e+08,5.572131e+01,9.557532e-01,2.727869e+01,6.687239e-01,4.895557e-01,8.574320e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204012610000e+08,3.204013220000e+08,5.642623e+01,9.617797e-01,2.798361e+01,6.773092e-01,4.959326e-01,8.522171e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204013220000e+08,3.204013830000e+08,5.509836e+01,9.503956e-01,2.731148e+01,6.691256e-01,4.956858e-01,8.624215e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204013830000e+08,3.204014440000e+08,5.572131e+01,9.557532e-01,2.663935e+01,6.608407e-01,4.780818e-01,8.567946e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204014440000e+08,3.204015050000e+08,5.560656e+01,9.547685e-01,2.685246e+01,6.634789e-01,4.829009e-01,8.580013e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204015050000e+08,3.204015660000e+08,5.649180e+01,9.623384e-01,2.681967e+01,6.630737e-01,4.747534e-01,8.506639e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800049
3.204015760000e+08,3.204016370000e+08,5.616393e+01,9.595417e-01,2.678688e+01,6.626683e-01,4.769410e-01,8.533240e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204016370000e+08,3.204016980000e+08,5.606557e+01,9.587011e-01,2.749180e+01,6.713310e-01,4.903509e-01,8.548228e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204016980000e+08,3.204017590000e+08,5.567213e+01,9.553313e-01,2.662295e+01,6.606374e-01,4.782096e-01,8.571826e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204017590000e+08,3.204018200000e+08,5.570492e+01,9.556125e-01,2.690164e+01,6.640862e-01,4.829311e-01,8.572453e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204018200000e+08,3.204018810000e+08,5.739344e+01,9.699877e-01,2.727869e+01,6.687239e-01,4.752928e-01,8.440012e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204018810000e+08,3.204019420000e+08,5.629508e+01,9.606614e-01,2.770492e+01,6.739280e-01,4.921375e-01,8.531319e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204019420000e+08,3.204020030000e+08,5.590164e+01,9.572985e-01,2.681967e+01,6.630737e-01,4.797654e-01,8.555332e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204020030000e+08,3.204020640000e+08,5.547541e+01,9.536420e-01,2.626229e+01,6.561474e-01,4.734043e-01,8.583009e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204020640000e+08,3.204021250000e+08,5.450820e+01,9.452920e-01,2.632787e+01,6.569660e-01,4.830075e-01,8.666091e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204021250000e+08,3.204021860000e+08,5.539344e+01,9.529371e-01,2.590164e+01,6.516265e-01,4.675940e-01,8.583449e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204021860000e+08,3.204022470000e+08,5.463934e+01,9.464285e-01,2.667213e+01,6.612473e-01,4.881488e-01,8.658254e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204022470000e+08,3.204023080000e+08,5.600000e+01,9.581403e-01,2.663935e+01,6.608407e-01,4.757026e-01,8.544717e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800050
3.204023180000e+08,3.204023790000e+08,5.639344e+01,9.615002e-01,2.650820e+01,6.592121e-01,4.700581e-01,8.509630e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204023790000e+08,3.204024400000e+08,5.540984e+01,9.530782e-01,2.619672e+01,6.553277e-01,4.727811e-01,8.587508e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204024400000e+08,3.204025010000e+08,5.616393e+01,9.595417e-01,2.637705e+01,6.575794e-01,4.696439e-01,8.526572e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204025010000e+08,3.204025620000e+08,5.465574e+01,9.465705e-01,2.565574e+01,6.485260e-01,4.694061e-01,8.643162e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204025620000e+08,3.204026230000e+08,5.711475e+01,9.676298e-01,2.652459e+01,6.594159e-01,4.644087e-01,8.449438e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204026230000e+08,3.204026840000e+08,5.460656e+01,9.461445e-01,2.608197e+01,6.538908e-01,4.776343e-01,8.654616e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204026840000e+08,3.204027450000e+08,5.654099e+01,9.627572e-01,2.688525e+01,6.638838e-01,4.755001e-01,8.503573e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204027450000e+08,3.204028060000e+08,5.640984e+01,9.616399e-01,2.752459e+01,6.717312e-01,4.879396e-01,8.521210e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204028060000e+08,3.204028670000e+08,5.526229e+01,9.518085e-01,2.593443e+01,6.520388e-01,4.692969e-01,8.595483e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204028670000e+08,3.204029280000e+08,5.640984e+01,9.616399e-01,2.672131e+01,6.618567e-01,4.736995e-01,8.511891e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204029280000e+08,3.204029890000e+08,5.744262e+01,9.704032e-01,2.726229e+01,6.685229e-01,4.746005e-01,8.435812e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204029890000e+08,3.204030500000e+08,5.462295e+01,9.462866e-01,2.581967e+01,6.505945e-01,4.726891e-01,8.649056e-03,2.300000e+01,1.400000e+01,9.810000e+02,30370800051
3.204030570000e+08,3.204031180000e+08,5.636066e+01,9.612207e-01,2.631148e+01,6.567615e-01,4.668412e-01,8.508636e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204031180000e+08,3.204031790000e+08,5.678688e+01,9.648485e-01,2.657377e+01,6.600269e-01,4.679561e-01,8.477882e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204031790000e+08,3.204032400000e+08,5.442623e+01,9.445810e-01,2.518033e+01,6.424891e-01,4.626506e-01,8.653383e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204032400000e+08,3.204033010000e+08,5.572131e+01,9.557532e-01,2.616393e+01,6.549175e-01,4.695499e-01,8.560272e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204033010000e+08,3.204033620000e+08,5.640984e+01,9.616399e-01,2.675410e+01,6.622626e-01,4.742807e-01,8.512407e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204033620000e+08,3.204034230000e+08,5.673771e+01,9.644306e-01,2.668852e+01,6.614505e-01,4.703843e-01,8.484106e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204034230000e+08,3.204034840000e+08,5.631147e+01,9.608012e-01,2.681967e+01,6.630737e-01,4.762737e-01,8.521521e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204034840000e+08,3.204035450000e+08,5.491803e+01,9.488391e-01,2.501639e+01,6.403943e-01,4.555224e-01,8.604437e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204035450000e+08,3.204036060000e+08,5.722951e+01,9.686014e-01,2.663935e+01,6.608407e-01,4.654827e-01,8.442240e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204036060000e+08,3.204036670000e+08,5.683607e+01,9.652662e-01,2.604918e+01,6.534797e-01,4.583213e-01,8.462116e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204036670000e+08,3.204037280000e+08,5.654099e+01,9.627572e-01,2.626229e+01,6.561474e-01,4.644825e-01,8.492292e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204037280000e+08,3.204037890000e+08,5.791803e+01,9.744106e-01,2.701639e+01,6.655011e-01,4.664591e-01,8.393031e-03,2.400000e+01,1.500000e+01,9.810000e+02,30370800052
3.204037950000e+08,3.204038560000e+08,5.698361e+01,9.665182e-01,2.716393e+01,6.673158e-01,4.766974e-01,8.471454e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204038560000e+08,3.204039170000e+08,5.662295e+01,9.634548e-01,2.585246e+01,6.510075e-01,4.565721e-01,8.475483e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204039170000e+08,3.204039780000e+08,5.680328e+01,9.649877e-01,2.716393e+01,6.673158e-01,4.782107e-01,8.486050e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204039780000e+08,3.204040390000e+08,5.590164e+01,9.572985e-01,2.657377e+01,6.600269e-01,4.753666e-01,8.551949e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204040390000e+08,3.204041000000e+08,5.698361e+01,9.665182e-01,2.613115e+01,6.545070e-01,4.585731e-01,8.451510e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204041000000e+08,3.204041610000e+08,5.662295e+01,9.634548e-01,2.636065e+01,6.573750e-01,4.655472e-01,8.487414e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204041610000e+08,3.204042220000e+08,5.545901e+01,9.535010e-01,2.580328e+01,6.503880e-01,4.652675e-01,8.575682e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204042220000e+08,3.204042830000e+08,5.655738e+01,9.628968e-01,2.624590e+01,6.559426e-01,4.640580e-01,8.490543e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204042830000e+08,3.204043440000e+08,5.877049e+01,9.815552e-01,2.785246e+01,6.757202e-01,4.739191e-01,8.339381e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204043440000e+08,3.204044050000e+08,5.822951e+01,9.770272e-01,2.752459e+01,6.717312e-01,4.726914e-01,8.376929e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204044050000e+08,3.204044660000e+08,5.600000e+01,9.581403e-01,2.559016e+01,6.476966e-01,4.569672e-01,8.523080e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800053
3.204045280000e+08,3.204045890000e+08,5.763934e+01,9.720634e-01,2.663935e+01,6.608407e-01,4.621729e-01,8.408125e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204045890000e+08,3.204046500000e+08,5.873771e+01,9.812814e-01,2.703279e+01,6.657029e-01,4.602289e-01,8.326612e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204046500000e+08,3.204047110000e+08,5.562295e+01,9.549092e-01,2.472131e+01,6.366062e-01,4.444444e-01,8.530620e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204047110000e+08,3.204047720000e+08,5.859016e+01,9.800482e-01,2.706557e+01,6.661066e-01,4.619474e-01,8.339333e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204047720000e+08,3.204048330000e+08,5.777049e+01,9.731687e-01,2.608197e+01,6.538908e-01,4.514756e-01,8.382956e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204048330000e+08,3.204048940000e+08,5.686885e+01,9.655445e-01,2.560656e+01,6.479040e-01,4.502738e-01,8.447135e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204048940000e+08,3.204049550000e+08,5.714754e+01,9.679075e-01,2.713115e+01,6.669130e-01,4.747562e-01,8.457696e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204049550000e+08,3.204050160000e+08,5.829508e+01,9.775771e-01,2.734426e+01,6.695272e-01,4.690664e-01,8.368669e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204050160000e+08,3.204050770000e+08,5.647541e+01,9.621987e-01,2.614754e+01,6.547123e-01,4.629898e-01,8.495372e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204050770000e+08,3.204051380000e+08,5.834426e+01,9.779894e-01,2.695082e+01,6.646929e-01,4.619275e-01,8.356864e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204051380000e+08,3.204051990000e+08,5.893443e+01,9.829233e-01,2.739344e+01,6.701290e-01,4.648122e-01,8.318450e-03,2.400000e+01,1.600000e+01,9.810000e+02,30370800054
3.204052480000e+08,3.204053090000e+08,5.750820e+01,9.709569e-01,2.552459e+01,6.468662e-01,4.438426e-01,8.388486e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204053090000e+08,3.204053700000e+08,5.759016e+01,9.716486e-01,2.585246e+01,6.510075e-01,4.489041e-01,8.391726e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204053700000e+08,3.204054310000e+08,5.821312e+01,9.768896e-01,2.567213e+01,6.487331e-01,4.410025e-01,8.332017e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204054310000e+08,3.204054920000e+08,5.808197e+01,9.757886e-01,2.516393e+01,6.422800e-01,4.332487e-01,8.324905e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204054920000e+08,3.204055530000e+08,5.908197e+01,9.841529e-01,2.604918e+01,6.534797e-01,4.408990e-01,8.270320e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204055530000e+08,3.204056140000e+08,5.781967e+01,9.735828e-01,2.611475e+01,6.543017e-01,4.516586e-01,8.379689e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204056140000e+08,3.204056750000e+08,5.729508e+01,9.691561e-01,2.508197e+01,6.412330e-01,4.377683e-01,8.391821e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204056750000e+08,3.204057360000e+08,5.773771e+01,9.728925e-01,2.642623e+01,6.581921e-01,4.576945e-01,8.394893e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204057360000e+08,3.204057970000e+08,5.859016e+01,9.800482e-01,2.598361e+01,6.526567e-01,4.434807e-01,8.309985e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204057970000e+08,3.204058580000e+08,5.768853e+01,9.724780e-01,2.575410e+01,6.497679e-01,4.464336e-01,8.380186e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204058580000e+08,3.204059190000e+08,5.808197e+01,9.757886e-01,2.445902e+01,6.332199e-01,4.211121e-01,8.294888e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800055
3.204059620000e+08,3.204060230000e+08,5.729508e+01,9.691561e-01,2.511475e+01,6.416520e-01,4.383405e-01,8.393030e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204060230000e+08,3.204060840000e+08,5.781967e+01,9.735828e-01,2.531148e+01,6.441601e-01,4.377658e-01,8.353660e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204060840000e+08,3.204061450000e+08,5.809836e+01,9.759263e-01,2.514754e+01,6.420707e-01,4.328443e-01,8.322813e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204061450000e+08,3.204062060000e+08,5.657377e+01,9.630363e-01,2.496721e+01,6.397644e-01,4.413213e-01,8.452516e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204062060000e+08,3.204062670000e+08,5.934426e+01,9.863350e-01,2.606557e+01,6.536853e-01,4.392265e-01,8.248666e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204062670000e+08,3.204063280000e+08,5.770492e+01,9.726161e-01,2.514754e+01,6.420707e-01,4.357955e-01,8.357730e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204063280000e+08,3.204063890000e+08,5.696721e+01,9.663792e-01,2.419672e+01,6.298155e-01,4.247482e-01,8.385276e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204063890000e+08,3.204064500000e+08,6.044262e+01,9.954209e-01,2.536065e+01,6.447856e-01,4.195823e-01,8.127226e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204064500000e+08,3.204065110000e+08,5.775410e+01,9.730306e-01,2.444262e+01,6.330076e-01,4.232188e-01,8.323994e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204065110000e+08,3.204065720000e+08,5.926229e+01,9.856536e-01,2.472131e+01,6.366062e-01,4.171508e-01,8.201069e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204065720000e+08,3.204066330000e+08,5.855738e+01,9.797740e-01,2.568852e+01,6.489401e-01,4.386898e-01,8.302798e-03,2.400000e+01,1.700000e+01,9.810000e+02,30370800056
3.204066720000e+08,3.204067330000e+08,5.931147e+01,9.860625e-01,2.595082e+01,6.522448e-01,4.375345e-01,8.247452e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204067330000e+08,3.204067940000e+08,5.995082e+01,9.913628e-01,2.550820e+01,6.466585e-01,4.254854e-01,8.175802e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204067940000e+08,3.204068550000e+08,5.970492e+01,9.893276e-01,2.540984e+01,6.454105e-01,4.255903e-01,8.192884e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204068550000e+08,3.204069160000e+08,5.950820e+01,9.876964e-01,2.519672e+01,6.426982e-01,4.234160e-01,8.200902e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204069160000e+08,3.204069770000e+08,5.867213e+01,9.807335e-01,2.467213e+01,6.359726e-01,4.205085e-01,8.251446e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204069770000e+08,3.204070380000e+08,5.911475e+01,9.844259e-01,2.595082e+01,6.522448e-01,4.389906e-01,8.264180e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204070380000e+08,3.204070990000e+08,6.003279e+01,9.920403e-01,2.621312e+01,6.555328e-01,4.366466e-01,8.195894e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204070990000e+08,3.204071600000e+08,5.940984e+01,9.868798e-01,2.557377e+01,6.474891e-01,4.304636e-01,8.224980e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204071600000e+08,3.204072210000e+08,5.865574e+01,9.805965e-01,2.468852e+01,6.361839e-01,4.209055e-01,8.253666e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204072210000e+08,3.204072820000e+08,5.852459e+01,9.794996e-01,2.508197e+01,6.412330e-01,4.285714e-01,8.282443e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204072820000e+08,3.204073430000e+08,6.083607e+01,9.986554e-01,2.508197e+01,6.412330e-01,4.122878e-01,8.080479e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800057
3.204073660000e+08,3.204074270000e+08,6.013115e+01,9.928527e-01,2.644262e+01,6.583962e-01,4.397492e-01,8.195569e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800058
3.204074270000e+08,3.204074880000e+08,5.888525e+01,9.825131e-01,2.527869e+01,6.437427e-01,4.292873e-01,8.258755e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800058
3.204074880000e+08,3.204075490000e+08,6.032787e+01,9.944754e-01,2.495082e+01,6.395544e-01,4.135869e-01,8.118229e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800058
3.204075490000e+08,3.204076100000e+08,6.081967e+01,9.985209e-01,2.545902e+01,6.460347e-01,4.185984e-01,8.099345e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800058
3.204076100000e+08,3.204076710000e+08,6.049180e+01,9.958257e-01,2.559016e+01,6.476966e-01,4.230352e-01,8.132980e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800058
3.204076710000e+08,3.204077320000e+08,5.875410e+01,9.814184e-01,2.513115e+01,6.418614e-01,4.277344e-01,8.264220e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800058
3.204077320000e+08,3.204077930000e+08,6.157377e+01,1.004692e+00,2.567213e+01,6.487331e-01,4.169329e-01,8.045065e-03,2.400000e+01,1.800000e+01,9.810000e+02,30370800058
