#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.674260863666e+08,3.674279148539e+08,1.828487290502e+03,46326,42186,23908,4140,4140,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200043,0,0,0
44,3.674279201492e+08,3.674296649955e+08,1.744846275866e+03,46500,42334,23769,4166,4166,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200044,0,0,0
45,3.674296692701e+08,3.674314339191e+08,1.764649042189e+03,46451,42397,23363,4054,4054,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200045,0,0,0
46,3.674314391058e+08,3.674332539649e+08,1.814859125495e+03,46346,42087,23571,4259,4259,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16425200046,0,0,0
47,3.674332591648e+08,3.674350919678e+08,1.832803062856e+03,46317,42100,23210,4217,4217,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.850055e+00,16425200047,0,0,0
48,3.674350972035e+08,3.674368429491e+08,1.745745508790e+03,46494,42259,23310,4235,4235,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.080712e+00,16425200048,0,0,0
49,3.674368481043e+08,3.674379209808e+08,1.072876499057e+03,26279,23894,13210,2385,2385,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.594042e+00,16425200049,0,0,0
50,3.674379321868e+08,3.674398699369e+08,1.937750049531e+03,46104,41761,23110,4343,4343,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.830326e+00,16425200050,0,0,0
51,3.674398751788e+08,3.674418799778e+08,2.004798928142e+03,45966,41516,22795,4450,4450,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.264704e+00,16425200051,0,0,0
52,3.674418853120e+08,3.674438359468e+08,1.950634780288e+03,46083,41817,22930,4266,4266,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.554815e+00,16425200052,0,0,0
53,3.674438412239e+08,3.674458159251e+08,1.974701203287e+03,46038,41830,23107,4208,4208,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.124494e+00,16425200053,0,0,0
54,3.674458212691e+08,3.674473759666e+08,1.554697545767e+03,36403,33141,18445,3262,3262,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.443447e+00,16425200054,0,0,0
55,3.674473881145e+08,3.674492979996e+08,1.909885069668e+03,46168,42053,24002,4115,4115,0,1,e,C,2018,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.140244e+00,16425200055,0,0,0
