#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410239990000e+08,3.410240600000e+08,2.698361e+01,6.650972e-01,2.427869e+01,6.308814e-01,8.997570e-01,7.402438e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410240600000e+08,3.410241210000e+08,2.804918e+01,6.781022e-01,2.549180e+01,6.464506e-01,9.088252e-01,6.959091e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410241210000e+08,3.410241820000e+08,2.896721e+01,6.891098e-01,2.654098e+01,6.596196e-01,9.162422e-01,6.590212e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410241820000e+08,3.410242430000e+08,2.734426e+01,6.695272e-01,2.503279e+01,6.406041e-01,9.154676e-01,6.811379e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410242430000e+08,3.410243040000e+08,2.716393e+01,6.673158e-01,2.473771e+01,6.368172e-01,9.106820e-01,7.006348e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410243040000e+08,3.410243650000e+08,2.849180e+01,6.834316e-01,2.595082e+01,6.522448e-01,9.108170e-01,6.836466e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410243650000e+08,3.410244260000e+08,2.796721e+01,6.771107e-01,2.547541e+01,6.462427e-01,9.109027e-01,6.897295e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410244260000e+08,3.410244870000e+08,2.752459e+01,6.717312e-01,2.506557e+01,6.410234e-01,9.106611e-01,6.961028e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410244870000e+08,3.410245480000e+08,2.801639e+01,6.777058e-01,2.560656e+01,6.479040e-01,9.139848e-01,6.782442e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410245480000e+08,3.410246090000e+08,2.804918e+01,6.781022e-01,2.552459e+01,6.468662e-01,9.099942e-01,6.918781e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410246090000e+08,3.410246700000e+08,2.659016e+01,6.602305e-01,2.408197e+01,6.283203e-01,9.056720e-01,7.257388e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410246700000e+08,3.410247310000e+08,2.649180e+01,6.590082e-01,2.414754e+01,6.291751e-01,9.115099e-01,7.064923e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410247310000e+08,3.410247920000e+08,2.568852e+01,6.489401e-01,2.318033e+01,6.164458e-01,9.023612e-01,7.498370e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410247920000e+08,3.410248530000e+08,2.708197e+01,6.663082e-01,2.478688e+01,6.374499e-01,9.152542e-01,6.852118e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410248530000e+08,3.410249140000e+08,2.721312e+01,6.679196e-01,2.459016e+01,6.349153e-01,9.036145e-01,7.243417e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410249140000e+08,3.410249750000e+08,2.739344e+01,6.701290e-01,2.496721e+01,6.397644e-01,9.114303e-01,6.950500e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410249750000e+08,3.410250360000e+08,2.795082e+01,6.769122e-01,2.540984e+01,6.454105e-01,9.090909e-01,6.962177e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410250360000e+08,3.410250970000e+08,2.644262e+01,6.583962e-01,2.396721e+01,6.268214e-01,9.063856e-01,7.252883e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410250970000e+08,3.410251580000e+08,2.636065e+01,6.573750e-01,2.368852e+01,6.231665e-01,8.986318e-01,7.526598e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410251580000e+08,3.410252190000e+08,2.654098e+01,6.596196e-01,2.424590e+01,6.304552e-01,9.135269e-01,6.985182e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410252190000e+08,3.410252800000e+08,2.665574e+01,6.610441e-01,2.424590e+01,6.304552e-01,9.095941e-01,7.111511e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410252800000e+08,3.410253410000e+08,2.655738e+01,6.598233e-01,2.396721e+01,6.268214e-01,9.024692e-01,7.371055e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410253410000e+08,3.410254020000e+08,2.709836e+01,6.665099e-01,2.449180e+01,6.336442e-01,9.038113e-01,7.252112e-03,2.000000e+01,1.500000e+01,1.006000e+03,52394700006
3.410254070000e+08,3.410254680000e+08,2.701639e+01,6.655011e-01,2.447541e+01,6.334321e-01,9.059466e-01,7.190514e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410254680000e+08,3.410255290000e+08,2.811475e+01,6.788944e-01,2.575410e+01,6.497679e-01,9.160350e-01,6.696890e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410255290000e+08,3.410255900000e+08,2.796721e+01,6.771107e-01,2.537705e+01,6.449940e-01,9.073857e-01,7.018519e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410255900000e+08,3.410256510000e+08,2.714754e+01,6.671144e-01,2.472131e+01,6.366062e-01,9.106280e-01,7.010371e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410256510000e+08,3.410257120000e+08,2.770492e+01,6.739280e-01,2.562295e+01,6.481114e-01,9.248521e-01,6.412853e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410257120000e+08,3.410257730000e+08,2.688525e+01,6.638838e-01,2.449180e+01,6.336442e-01,9.109756e-01,7.032114e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410257730000e+08,3.410258340000e+08,2.740984e+01,6.703295e-01,2.524590e+01,6.433251e-01,9.210526e-01,6.594668e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410258340000e+08,3.410258950000e+08,2.737705e+01,6.699284e-01,2.477049e+01,6.372390e-01,9.047904e-01,7.182178e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410258950000e+08,3.410259560000e+08,2.711475e+01,6.667114e-01,2.495082e+01,6.395544e-01,9.201935e-01,6.663324e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410259560000e+08,3.410260170000e+08,2.777049e+01,6.747251e-01,2.545902e+01,6.460347e-01,9.167650e-01,6.711587e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410260170000e+08,3.410260780000e+08,2.706557e+01,6.661066e-01,2.478688e+01,6.374499e-01,9.158086e-01,6.833806e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410260780000e+08,3.410261390000e+08,2.640984e+01,6.579880e-01,2.409836e+01,6.285341e-01,9.124767e-01,7.040847e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410261390000e+08,3.410262000000e+08,2.818033e+01,6.796857e-01,2.578688e+01,6.501814e-01,9.150669e-01,6.723989e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410262000000e+08,3.410262610000e+08,2.785246e+01,6.757202e-01,2.522951e+01,6.431162e-01,9.058270e-01,7.085804e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410262610000e+08,3.410263220000e+08,2.677049e+01,6.624655e-01,2.432787e+01,6.315200e-01,9.087569e-01,7.125753e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410263220000e+08,3.410263830000e+08,2.667213e+01,6.612473e-01,2.427869e+01,6.308814e-01,9.102643e-01,7.085534e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410263830000e+08,3.410264440000e+08,2.732787e+01,6.693264e-01,2.488525e+01,6.387135e-01,9.106179e-01,6.987561e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410264440000e+08,3.410265050000e+08,2.811475e+01,6.788944e-01,2.588525e+01,6.514202e-01,9.206997e-01,6.524757e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410265050000e+08,3.410265660000e+08,2.726229e+01,6.685229e-01,2.514754e+01,6.420707e-01,9.224293e-01,6.559477e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410265660000e+08,3.410266270000e+08,2.867213e+01,6.855910e-01,2.601639e+01,6.530684e-01,9.073756e-01,6.932043e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410266270000e+08,3.410266880000e+08,2.686885e+01,6.636814e-01,2.442623e+01,6.327954e-01,9.090909e-01,7.100971e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410266880000e+08,3.410267490000e+08,2.811475e+01,6.788944e-01,2.521312e+01,6.429073e-01,8.967930e-01,7.346299e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410267490000e+08,3.410268100000e+08,2.795082e+01,6.769122e-01,2.563935e+01,6.483187e-01,9.173021e-01,6.670238e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410268100000e+08,3.410268710000e+08,2.688525e+01,6.638838e-01,2.431148e+01,6.313072e-01,9.042683e-01,7.265319e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410268710000e+08,3.410269320000e+08,2.673771e+01,6.620597e-01,2.473771e+01,6.368172e-01,9.251993e-01,6.513937e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410269320000e+08,3.410269930000e+08,2.763935e+01,6.731300e-01,2.514754e+01,6.420707e-01,9.098458e-01,6.975064e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410269930000e+08,3.410270540000e+08,2.722951e+01,6.681208e-01,2.478688e+01,6.374499e-01,9.102950e-01,7.011558e-03,2.000000e+01,1.400000e+01,1.006000e+03,52394700007
3.410271110000e+08,3.410271720000e+08,2.722951e+01,6.681208e-01,2.450820e+01,6.338562e-01,9.000602e-01,7.359025e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410271720000e+08,3.410272330000e+08,2.691803e+01,6.642885e-01,2.465574e+01,6.357613e-01,9.159561e-01,6.847054e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410272330000e+08,3.410272940000e+08,2.785246e+01,6.757202e-01,2.557377e+01,6.474891e-01,9.181871e-01,6.649358e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410272940000e+08,3.410273550000e+08,2.686885e+01,6.636814e-01,2.450820e+01,6.338562e-01,9.121416e-01,6.992514e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410273550000e+08,3.410274160000e+08,2.701639e+01,6.655011e-01,2.477049e+01,6.372390e-01,9.168689e-01,6.800748e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410274160000e+08,3.410274770000e+08,2.849180e+01,6.834316e-01,2.575410e+01,6.497679e-01,9.039125e-01,7.069223e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410274770000e+08,3.410275380000e+08,2.698361e+01,6.650972e-01,2.485246e+01,6.382926e-01,9.210206e-01,6.647780e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410275380000e+08,3.410275990000e+08,2.750820e+01,6.715311e-01,2.491803e+01,6.391340e-01,9.058403e-01,7.129555e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410275990000e+08,3.410276600000e+08,2.778688e+01,6.749242e-01,2.559016e+01,6.476966e-01,9.209440e-01,6.553892e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410276600000e+08,3.410277210000e+08,2.849180e+01,6.834316e-01,2.600000e+01,6.528625e-01,9.125432e-01,6.776394e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410277210000e+08,3.410277820000e+08,2.719672e+01,6.677184e-01,2.472131e+01,6.366062e-01,9.089813e-01,7.061867e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410277820000e+08,3.410278430000e+08,2.719672e+01,6.677184e-01,2.467213e+01,6.359726e-01,9.071730e-01,7.124577e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410278430000e+08,3.410279040000e+08,2.714754e+01,6.671144e-01,2.459016e+01,6.349153e-01,9.057971e-01,7.178230e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410279040000e+08,3.410279650000e+08,2.806557e+01,6.783003e-01,2.590164e+01,6.516265e-01,9.228972e-01,6.447032e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410279650000e+08,3.410280260000e+08,2.639344e+01,6.577837e-01,2.401639e+01,6.274642e-01,9.099379e-01,7.134509e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410280260000e+08,3.410280870000e+08,2.709836e+01,6.665099e-01,2.459016e+01,6.349153e-01,9.074410e-01,7.128236e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410280870000e+08,3.410281480000e+08,2.678688e+01,6.626683e-01,2.468852e+01,6.361839e-01,9.216647e-01,6.647209e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410281480000e+08,3.410282090000e+08,2.831148e+01,6.812654e-01,2.563935e+01,6.483187e-01,9.056167e-01,7.035154e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410282090000e+08,3.410282700000e+08,2.809836e+01,6.786965e-01,2.563935e+01,6.483187e-01,9.124854e-01,6.825709e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410282700000e+08,3.410283310000e+08,2.736065e+01,6.697278e-01,2.488525e+01,6.387135e-01,9.095266e-01,7.021661e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410283310000e+08,3.410283920000e+08,2.773771e+01,6.743267e-01,2.495082e+01,6.395544e-01,8.995272e-01,7.308550e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410283920000e+08,3.410284530000e+08,2.654098e+01,6.596196e-01,2.444262e+01,6.330076e-01,9.209388e-01,6.706154e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410284530000e+08,3.410285140000e+08,2.703279e+01,6.657029e-01,2.477049e+01,6.372390e-01,9.163129e-01,6.819315e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410285140000e+08,3.410285750000e+08,2.634426e+01,6.571706e-01,2.388525e+01,6.257487e-01,9.066584e-01,7.256908e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410285750000e+08,3.410286360000e+08,2.918033e+01,6.916401e-01,2.672131e+01,6.618567e-01,9.157304e-01,6.584296e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410286360000e+08,3.410286970000e+08,2.703279e+01,6.657029e-01,2.434426e+01,6.317328e-01,9.005458e-01,7.369774e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410286970000e+08,3.410287580000e+08,2.729508e+01,6.689248e-01,2.496721e+01,6.397644e-01,9.147147e-01,6.844990e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700008
3.410288130000e+08,3.410288740000e+08,2.696721e+01,6.648951e-01,2.414754e+01,6.291751e-01,8.954408e-01,7.544260e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410288740000e+08,3.410289350000e+08,2.749180e+01,6.713310e-01,2.531148e+01,6.441601e-01,9.206917e-01,6.598570e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410289350000e+08,3.410289960000e+08,2.839344e+01,6.822509e-01,2.586885e+01,6.512139e-01,9.110854e-01,6.838992e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410289960000e+08,3.410290570000e+08,2.703279e+01,6.657029e-01,2.454098e+01,6.342801e-01,9.078229e-01,7.123637e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410290570000e+08,3.410291180000e+08,2.695082e+01,6.646929e-01,2.460656e+01,6.351269e-01,9.130170e-01,6.950333e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410291180000e+08,3.410291790000e+08,2.678688e+01,6.626683e-01,2.447541e+01,6.334321e-01,9.137087e-01,6.946426e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410291790000e+08,3.410292400000e+08,2.870492e+01,6.859828e-01,2.598361e+01,6.526567e-01,9.051970e-01,7.000668e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410292400000e+08,3.410293010000e+08,2.649180e+01,6.590082e-01,2.427869e+01,6.308814e-01,9.164604e-01,6.883073e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410293010000e+08,3.410293620000e+08,2.767213e+01,6.735291e-01,2.506557e+01,6.410234e-01,9.058057e-01,7.109574e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410293620000e+08,3.410294230000e+08,2.773771e+01,6.743267e-01,2.508197e+01,6.412330e-01,9.042553e-01,7.153238e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410294230000e+08,3.410294840000e+08,2.806557e+01,6.783003e-01,2.519672e+01,6.426982e-01,8.977804e-01,7.321505e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.410294840000e+08,3.410295450000e+08,2.947541e+01,6.951283e-01,2.700000e+01,6.652992e-01,9.160178e-01,6.541100e-03,2.000000e+01,1.400000e+01,1.005000e+03,52394700009
3.411312750000e+08,3.411313360000e+08,4.057377e+01,8.155634e-01,3.736066e+01,7.826045e-01,9.208081e-01,5.427970e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411313360000e+08,3.411313970000e+08,4.003279e+01,8.101081e-01,3.709836e+01,7.798524e-01,9.266994e-01,5.274124e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411313970000e+08,3.411314580000e+08,3.949180e+01,8.046159e-01,3.662295e+01,7.748395e-01,9.273558e-01,5.288169e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411314580000e+08,3.411315190000e+08,3.977049e+01,8.074498e-01,3.739344e+01,7.829478e-01,9.402308e-01,4.812940e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411315190000e+08,3.411315800000e+08,4.132787e+01,8.231075e-01,3.840984e+01,7.935171e-01,9.293931e-01,5.101957e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411315800000e+08,3.411316410000e+08,4.057377e+01,8.155634e-01,3.742623e+01,7.832910e-01,9.224243e-01,5.377009e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411316410000e+08,3.411317020000e+08,4.062295e+01,8.160576e-01,3.750820e+01,7.841482e-01,9.233252e-01,5.345064e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411317020000e+08,3.411317630000e+08,4.140984e+01,8.239234e-01,3.840984e+01,7.935171e-01,9.275534e-01,5.157767e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411317630000e+08,3.411318240000e+08,3.934426e+01,8.031114e-01,3.629508e+01,7.713633e-01,9.225000e-01,5.457935e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411318240000e+08,3.411318850000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,9.224283e-01,5.492380e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411318850000e+08,3.411319460000e+08,4.032787e+01,8.130884e-01,3.739344e+01,7.829478e-01,9.272358e-01,5.237047e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411319460000e+08,3.411320070000e+08,3.908197e+01,8.004299e-01,3.639344e+01,7.724078e-01,9.312081e-01,5.183689e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411320070000e+08,3.411320680000e+08,3.831147e+01,7.925005e-01,3.549180e+01,7.627797e-01,9.264014e-01,5.401385e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411320680000e+08,3.411321290000e+08,3.975410e+01,8.072835e-01,3.691803e+01,7.779548e-01,9.286598e-01,5.226845e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411321290000e+08,3.411321900000e+08,3.985246e+01,8.082815e-01,3.744262e+01,7.834625e-01,9.395310e-01,4.834253e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411321900000e+08,3.411322510000e+08,3.880328e+01,7.975709e-01,3.611475e+01,7.694447e-01,9.307140e-01,5.219534e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411322510000e+08,3.411323120000e+08,3.878688e+01,7.974024e-01,3.629508e+01,7.713633e-01,9.357566e-01,5.040672e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411323120000e+08,3.411323730000e+08,3.942623e+01,8.039475e-01,3.642623e+01,7.727557e-01,9.239085e-01,5.406608e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411323730000e+08,3.411324340000e+08,3.918033e+01,8.014365e-01,3.629508e+01,7.713633e-01,9.263598e-01,5.342546e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800001
3.411324750000e+08,3.411325360000e+08,3.990164e+01,8.087801e-01,3.734426e+01,7.824327e-01,9.359080e-01,4.964304e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411325360000e+08,3.411325970000e+08,4.037705e+01,8.135839e-01,3.732787e+01,7.822610e-01,9.244823e-01,5.324041e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411325970000e+08,3.411326580000e+08,4.008197e+01,8.106056e-01,3.765574e+01,7.856890e-01,9.394683e-01,4.822731e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411326580000e+08,3.411327190000e+08,3.822951e+01,7.916523e-01,3.549180e+01,7.627797e-01,9.283876e-01,5.339424e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411327190000e+08,3.411327800000e+08,3.983607e+01,8.081152e-01,3.690164e+01,7.777821e-01,9.263374e-01,5.299135e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411327800000e+08,3.411328410000e+08,3.896721e+01,7.992539e-01,3.614754e+01,7.697939e-01,9.276399e-01,5.314039e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411328410000e+08,3.411329020000e+08,3.977049e+01,8.074498e-01,3.657377e+01,7.743191e-01,9.196208e-01,5.519897e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411329020000e+08,3.411329630000e+08,3.981967e+01,8.079489e-01,3.703279e+01,7.791629e-01,9.300123e-01,5.176561e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411329630000e+08,3.411330240000e+08,3.862295e+01,7.957155e-01,3.588525e+01,7.669959e-01,9.291171e-01,5.287108e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411330240000e+08,3.411330850000e+08,3.903279e+01,7.999260e-01,3.650820e+01,7.736246e-01,9.353213e-01,5.040591e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411330850000e+08,3.411331460000e+08,3.949180e+01,8.046159e-01,3.711475e+01,7.800247e-01,9.398090e-01,4.845818e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411331460000e+08,3.411332070000e+08,3.900000e+01,7.995901e-01,3.614754e+01,7.697939e-01,9.268600e-01,5.338106e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411332070000e+08,3.411332680000e+08,3.783607e+01,7.875680e-01,3.500000e+01,7.574764e-01,9.250433e-01,5.481106e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411332680000e+08,3.411333290000e+08,3.955738e+01,8.052835e-01,3.716393e+01,7.805414e-01,9.394944e-01,4.853624e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411333290000e+08,3.411333900000e+08,3.977049e+01,8.074498e-01,3.778688e+01,7.870560e-01,9.501237e-01,4.419691e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411333900000e+08,3.411334510000e+08,3.911475e+01,8.007656e-01,3.618033e+01,7.701429e-01,9.249790e-01,5.392896e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411334510000e+08,3.411335120000e+08,3.890164e+01,7.985811e-01,3.631147e+01,7.715375e-01,9.334176e-01,5.117629e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411335120000e+08,3.411335730000e+08,3.942623e+01,8.039475e-01,3.683607e+01,7.770907e-01,9.343035e-01,5.051932e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411335730000e+08,3.411336340000e+08,3.888525e+01,7.984128e-01,3.657377e+01,7.743191e-01,9.405565e-01,4.854980e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800002
3.411336880000e+08,3.411337490000e+08,3.760656e+01,7.851757e-01,3.442623e+01,7.512419e-01,9.154316e-01,5.809254e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800003
3.411337490000e+08,3.411338100000e+08,3.921312e+01,8.017718e-01,3.547541e+01,7.626035e-01,9.046823e-01,6.004188e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800003
3.411338100000e+08,3.411338710000e+08,3.811475e+01,7.904632e-01,3.501639e+01,7.576538e-01,9.187097e-01,5.667572e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800003
3.411338710000e+08,3.411339320000e+08,3.872131e+01,7.967280e-01,3.572131e+01,7.652420e-01,9.225233e-01,5.500908e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800003
3.411339320000e+08,3.411339930000e+08,3.988525e+01,8.086140e-01,3.649180e+01,7.734509e-01,9.149199e-01,5.656328e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800003
3.411339930000e+08,3.411340540000e+08,3.955738e+01,8.052835e-01,3.640984e+01,7.725818e-01,9.204310e-01,5.509204e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800003
3.411340540000e+08,3.411341150000e+08,3.886885e+01,7.982445e-01,3.562295e+01,7.641877e-01,9.164909e-01,5.681528e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800003
3.411341800000e+08,3.411342410000e+08,3.888525e+01,7.984128e-01,3.598361e+01,7.680463e-01,9.253795e-01,5.395501e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411342410000e+08,3.411343020000e+08,3.854099e+01,7.948707e-01,3.560656e+01,7.640118e-01,9.238622e-01,5.469877e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411343020000e+08,3.411343630000e+08,3.988525e+01,8.086140e-01,3.668853e+01,7.755329e-01,9.198520e-01,5.504707e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411343630000e+08,3.411344240000e+08,3.744262e+01,7.834625e-01,3.490164e+01,7.564113e-01,9.321366e-01,5.262712e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411344240000e+08,3.411344850000e+08,3.855738e+01,7.950397e-01,3.540984e+01,7.618983e-01,9.183673e-01,5.645749e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411344850000e+08,3.411345460000e+08,3.840984e+01,7.935171e-01,3.572131e+01,7.652420e-01,9.300042e-01,5.270990e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411345460000e+08,3.411346070000e+08,3.860656e+01,7.955466e-01,3.596721e+01,7.678714e-01,9.316348e-01,5.200496e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411346070000e+08,3.411346680000e+08,3.798361e+01,7.891021e-01,3.509836e+01,7.585400e-01,9.240397e-01,5.503964e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411346680000e+08,3.411347290000e+08,3.896721e+01,7.992539e-01,3.567213e+01,7.647150e-01,9.154396e-01,5.706683e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
