#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141738300000e+08,3.141738910000e+08,4.632787e+01,8.714777e-01,4.239344e+01,8.336513e-01,9.150743e-01,5.243988e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600024
3.141738910000e+08,3.141739520000e+08,4.581967e+01,8.666846e-01,4.200000e+01,8.297738e-01,9.166368e-01,5.228714e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600024
3.141739520000e+08,3.141740130000e+08,4.631147e+01,8.713235e-01,4.247541e+01,8.344569e-01,9.171681e-01,5.185779e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600024
3.141740750000e+08,3.141741360000e+08,4.632787e+01,8.714777e-01,4.239344e+01,8.336513e-01,9.150743e-01,5.243988e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141741360000e+08,3.141741970000e+08,4.762295e+01,8.835746e-01,4.345901e+01,8.440633e-01,9.125645e-01,5.240860e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141741970000e+08,3.141742580000e+08,4.698361e+01,8.776235e-01,4.304918e+01,8.400739e-01,9.162596e-01,5.174146e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141742580000e+08,3.141743190000e+08,4.609836e+01,8.693163e-01,4.226229e+01,8.323608e-01,9.167852e-01,5.208666e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141743190000e+08,3.141743800000e+08,4.583607e+01,8.668396e-01,4.232787e+01,8.330063e-01,9.234621e-01,5.027814e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141743800000e+08,3.141744410000e+08,4.747541e+01,8.822048e-01,4.354099e+01,8.448589e-01,9.171271e-01,5.122970e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141744410000e+08,3.141745020000e+08,4.632787e+01,8.714777e-01,4.262295e+01,8.359048e-01,9.200283e-01,5.102495e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141745020000e+08,3.141745630000e+08,4.593443e+01,8.677692e-01,4.218033e+01,8.315532e-01,9.182727e-01,5.175299e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141745630000e+08,3.141746240000e+08,4.588525e+01,8.673045e-01,4.173771e+01,8.271788e-01,9.096106e-01,5.419823e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141746240000e+08,3.141746850000e+08,4.645901e+01,8.727102e-01,4.281967e+01,8.378317e-01,9.216655e-01,5.047349e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141746850000e+08,3.141747460000e+08,4.678688e+01,8.757843e-01,4.322951e+01,8.418316e-01,9.239663e-01,4.961397e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141747460000e+08,3.141748070000e+08,4.631147e+01,8.713235e-01,4.252459e+01,8.349398e-01,9.182301e-01,5.155410e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141748070000e+08,3.141748680000e+08,4.493443e+01,8.582715e-01,4.159016e+01,8.257154e-01,9.255746e-01,5.013163e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141748680000e+08,3.141749290000e+08,4.550820e+01,8.637338e-01,4.173771e+01,8.271788e-01,9.171470e-01,5.231954e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141749290000e+08,3.141749900000e+08,4.701639e+01,8.779297e-01,4.329508e+01,8.424698e-01,9.208508e-01,5.041136e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600025
3.141750530000e+08,3.141751140000e+08,4.473771e+01,8.563907e-01,4.119672e+01,8.218005e-01,9.208502e-01,5.167943e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141751140000e+08,3.141751750000e+08,4.714754e+01,8.791533e-01,4.365574e+01,8.459715e-01,9.259388e-01,4.883061e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141751750000e+08,3.141752360000e+08,4.659016e+01,8.739412e-01,4.296721e+01,8.392738e-01,9.222379e-01,5.023350e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141752360000e+08,3.141752970000e+08,4.524590e+01,8.612410e-01,4.162295e+01,8.260409e-01,9.199275e-01,5.166112e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141752970000e+08,3.141753580000e+08,4.831147e+01,8.899390e-01,4.440984e+01,8.532468e-01,9.192399e-01,5.019065e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141753580000e+08,3.141754190000e+08,4.690164e+01,8.768576e-01,4.314754e+01,8.410331e-01,9.199581e-01,5.073222e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141754190000e+08,3.141754800000e+08,4.693443e+01,8.771641e-01,4.311475e+01,8.407136e-01,9.186168e-01,5.110034e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141754800000e+08,3.141755410000e+08,4.483607e+01,8.573316e-01,4.119672e+01,8.218005e-01,9.188300e-01,5.221999e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141755410000e+08,3.141756020000e+08,4.581967e+01,8.666846e-01,4.150820e+01,8.249013e-01,9.059034e-01,5.522516e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141756020000e+08,3.141756630000e+08,4.654099e+01,8.734798e-01,4.236066e+01,8.333288e-01,9.101796e-01,5.366218e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141756630000e+08,3.141757240000e+08,4.704918e+01,8.782358e-01,4.288525e+01,8.384729e-01,9.114982e-01,5.301672e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141757240000e+08,3.141757850000e+08,4.645901e+01,8.727102e-01,4.314754e+01,8.410331e-01,9.287227e-01,4.833022e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141757850000e+08,3.141758460000e+08,4.572131e+01,8.657539e-01,4.237705e+01,8.334901e-01,9.268555e-01,4.930291e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141758460000e+08,3.141759070000e+08,4.598361e+01,8.682336e-01,4.190164e+01,8.288016e-01,9.112300e-01,5.370080e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141759070000e+08,3.141759680000e+08,4.662295e+01,8.742486e-01,4.245901e+01,8.342958e-01,9.106892e-01,5.347765e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141759680000e+08,3.141760290000e+08,4.563934e+01,8.649774e-01,4.226229e+01,8.323608e-01,9.260057e-01,4.961024e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600026
3.141760340000e+08,3.141760950000e+08,4.650820e+01,8.731720e-01,4.272131e+01,8.368688e-01,9.185759e-01,5.134572e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141760950000e+08,3.141761560000e+08,4.883607e+01,8.947576e-01,4.481967e+01,8.571749e-01,9.177576e-01,5.033575e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141761560000e+08,3.141762170000e+08,4.639344e+01,8.720942e-01,4.286885e+01,8.383126e-01,9.240283e-01,4.980528e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141762170000e+08,3.141762780000e+08,4.739344e+01,8.814430e-01,4.367213e+01,8.461304e-01,9.214805e-01,5.002739e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141762780000e+08,3.141763390000e+08,4.742623e+01,8.817478e-01,4.383607e+01,8.477170e-01,9.243000e-01,4.917905e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141763390000e+08,3.141764000000e+08,4.759016e+01,8.832704e-01,4.352459e+01,8.446999e-01,9.145711e-01,5.187852e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141764000000e+08,3.141764610000e+08,4.686885e+01,8.765511e-01,4.306557e+01,8.402339e-01,9.188527e-01,5.106846e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141764610000e+08,3.141765220000e+08,4.585246e+01,8.669946e-01,4.177049e+01,8.275036e-01,9.109761e-01,5.384690e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141765220000e+08,3.141765830000e+08,4.703279e+01,8.780827e-01,4.360656e+01,8.454949e-01,9.271523e-01,4.851970e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141765830000e+08,3.141766440000e+08,4.736066e+01,8.811380e-01,4.345901e+01,8.440633e-01,9.176186e-01,5.115310e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141766440000e+08,3.141767050000e+08,4.595082e+01,8.679240e-01,4.203279e+01,8.300976e-01,9.147342e-01,5.275011e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141767050000e+08,3.141767660000e+08,4.760656e+01,8.834226e-01,4.396721e+01,8.489841e-01,9.235537e-01,4.930727e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141767660000e+08,3.141768270000e+08,4.783607e+01,8.855494e-01,4.372131e+01,8.466067e-01,9.139822e-01,5.190635e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141768270000e+08,3.141768880000e+08,4.632787e+01,8.714777e-01,4.272131e+01,8.368688e-01,9.221514e-01,5.040114e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141768880000e+08,3.141769490000e+08,4.655738e+01,8.736336e-01,4.283607e+01,8.379920e-01,9.200704e-01,5.088680e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600027
3.141770030000e+08,3.141770640000e+08,4.473771e+01,8.563907e-01,4.140984e+01,8.239234e-01,9.256138e-01,5.022957e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141770640000e+08,3.141771250000e+08,4.719672e+01,8.796117e-01,4.334426e+01,8.429482e-01,9.183744e-01,5.102726e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141771250000e+08,3.141771860000e+08,4.611475e+01,8.694709e-01,4.221312e+01,8.318763e-01,9.153928e-01,5.247138e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141771860000e+08,3.141772470000e+08,4.731147e+01,8.806804e-01,4.314754e+01,8.410331e-01,9.119889e-01,5.273698e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141772470000e+08,3.141773080000e+08,4.680328e+01,8.759377e-01,4.265574e+01,8.362263e-01,9.113835e-01,5.318691e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141773080000e+08,3.141773690000e+08,4.609836e+01,8.693163e-01,4.263934e+01,8.360656e-01,9.249644e-01,4.968079e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141773690000e+08,3.141774300000e+08,4.552459e+01,8.638893e-01,4.188525e+01,8.286395e-01,9.200576e-01,5.146455e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141774300000e+08,3.141774910000e+08,4.604918e+01,8.688524e-01,4.231147e+01,8.328450e-01,9.188323e-01,5.152688e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141774910000e+08,3.141775520000e+08,4.650820e+01,8.731720e-01,4.247541e+01,8.344569e-01,9.132887e-01,5.283384e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141775520000e+08,3.141776130000e+08,4.657377e+01,8.737874e-01,4.265574e+01,8.362263e-01,9.158747e-01,5.207696e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141776130000e+08,3.141776740000e+08,4.572131e+01,8.657539e-01,4.193443e+01,8.291258e-01,9.171746e-01,5.218953e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141776740000e+08,3.141777350000e+08,4.622951e+01,8.705520e-01,4.234426e+01,8.331676e-01,9.159575e-01,5.224716e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141777350000e+08,3.141777960000e+08,4.695082e+01,8.773172e-01,4.260656e+01,8.357441e-01,9.074721e-01,5.414602e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141777960000e+08,3.141778570000e+08,4.593443e+01,8.677692e-01,4.170492e+01,8.268538e-01,9.079229e-01,5.462182e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141778570000e+08,3.141779180000e+08,4.647541e+01,8.728642e-01,4.242623e+01,8.339736e-01,9.128748e-01,5.296648e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141779180000e+08,3.141779790000e+08,4.744262e+01,8.819002e-01,4.313115e+01,8.408734e-01,9.091223e-01,5.343065e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600028
3.141779830000e+08,3.141780440000e+08,4.760656e+01,8.834226e-01,4.318033e+01,8.413526e-01,9.070248e-01,5.388834e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141780440000e+08,3.141781050000e+08,4.626229e+01,8.708607e-01,4.208197e+01,8.305831e-01,9.096386e-01,5.396938e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141781050000e+08,3.141781660000e+08,4.549180e+01,8.635782e-01,4.204918e+01,8.302595e-01,9.243243e-01,5.020637e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141781660000e+08,3.141782270000e+08,4.777049e+01,8.849423e-01,4.350820e+01,8.445408e-01,9.107755e-01,5.280838e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141782270000e+08,3.141782880000e+08,4.767213e+01,8.840308e-01,4.400000e+01,8.493006e-01,9.229711e-01,4.944514e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141782880000e+08,3.141783490000e+08,4.634426e+01,8.716318e-01,4.293443e+01,8.389536e-01,9.264238e-01,4.910330e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141783490000e+08,3.141784100000e+08,4.675410e+01,8.754774e-01,4.295082e+01,8.391137e-01,9.186535e-01,5.118827e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141784100000e+08,3.141784710000e+08,4.790164e+01,8.861562e-01,4.398361e+01,8.491424e-01,9.182067e-01,5.069779e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141784710000e+08,3.141785320000e+08,4.754099e+01,8.828139e-01,4.373771e+01,8.467653e-01,9.200000e-01,5.037788e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141785320000e+08,3.141785930000e+08,4.724590e+01,8.800699e-01,4.278688e+01,8.375108e-01,9.056211e-01,5.445825e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141785930000e+08,3.141786540000e+08,4.596721e+01,8.680788e-01,4.180328e+01,8.278283e-01,9.094151e-01,5.420257e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141786540000e+08,3.141787150000e+08,4.575410e+01,8.660642e-01,4.147541e+01,8.245755e-01,9.064851e-01,5.511131e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141787150000e+08,3.141787760000e+08,4.549180e+01,8.635782e-01,4.104918e+01,8.203276e-01,9.023423e-01,5.635174e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141787760000e+08,3.141788370000e+08,4.575410e+01,8.660642e-01,4.208197e+01,8.305831e-01,9.197420e-01,5.142770e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141788370000e+08,3.141788980000e+08,4.580328e+01,8.665295e-01,4.175410e+01,8.273412e-01,9.115963e-01,5.370606e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600029
3.141789560000e+08,3.141790170000e+08,4.522951e+01,8.610850e-01,4.168853e+01,8.266912e-01,9.217108e-01,5.114138e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141790170000e+08,3.141790780000e+08,4.416393e+01,8.508812e-01,4.040984e+01,8.139142e-01,9.149963e-01,5.373161e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141790780000e+08,3.141791390000e+08,4.609836e+01,8.693163e-01,4.290164e+01,8.386332e-01,9.306543e-01,4.790669e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141791390000e+08,3.141792000000e+08,4.673771e+01,8.753239e-01,4.263934e+01,8.360656e-01,9.123115e-01,5.297175e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141792000000e+08,3.141792610000e+08,4.493443e+01,8.582715e-01,4.116393e+01,8.214734e-01,9.160890e-01,5.295705e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141792610000e+08,3.141793220000e+08,4.604918e+01,8.688524e-01,4.254099e+01,8.351007e-01,9.238163e-01,5.005505e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141793220000e+08,3.141793830000e+08,4.640984e+01,8.722482e-01,4.260656e+01,8.357441e-01,9.180502e-01,5.155102e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141793830000e+08,3.141794440000e+08,4.632787e+01,8.714777e-01,4.278688e+01,8.375108e-01,9.235669e-01,4.997915e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141794440000e+08,3.141795050000e+08,4.626229e+01,8.708607e-01,4.219672e+01,8.317148e-01,9.121191e-01,5.329599e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141795050000e+08,3.141795660000e+08,4.614754e+01,8.697799e-01,4.242623e+01,8.339736e-01,9.193606e-01,5.131891e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141795660000e+08,3.141796270000e+08,4.572131e+01,8.657539e-01,4.206557e+01,8.304213e-01,9.200431e-01,5.135798e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141796270000e+08,3.141796880000e+08,4.547541e+01,8.634226e-01,4.162295e+01,8.260409e-01,9.152848e-01,5.286954e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141796880000e+08,3.141797490000e+08,4.608197e+01,8.691617e-01,4.231147e+01,8.328450e-01,9.181786e-01,5.169716e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141797490000e+08,3.141798100000e+08,4.652459e+01,8.733259e-01,4.244262e+01,8.341347e-01,9.122621e-01,5.310643e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141798100000e+08,3.141798710000e+08,4.780328e+01,8.852459e-01,4.342623e+01,8.437449e-01,9.084362e-01,5.340910e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141798710000e+08,3.141799320000e+08,4.695082e+01,8.773172e-01,4.295082e+01,8.391137e-01,9.148045e-01,5.216582e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600030
3.141799410000e+08,3.141800020000e+08,4.632787e+01,8.714777e-01,4.211475e+01,8.309066e-01,9.090587e-01,5.408668e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141800020000e+08,3.141800630000e+08,4.700000e+01,8.777766e-01,4.308197e+01,8.403938e-01,9.166376e-01,5.162619e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141800630000e+08,3.141801240000e+08,4.681967e+01,8.760911e-01,4.296721e+01,8.392738e-01,9.177171e-01,5.141977e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141801240000e+08,3.141801850000e+08,4.693443e+01,8.771641e-01,4.245901e+01,8.342958e-01,9.046455e-01,5.489075e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141801850000e+08,3.141802460000e+08,4.519672e+01,8.607728e-01,4.147541e+01,8.245755e-01,9.176641e-01,5.235017e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141802460000e+08,3.141803070000e+08,4.672131e+01,8.751704e-01,4.309836e+01,8.405536e-01,9.224561e-01,5.009843e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141803070000e+08,3.141803680000e+08,4.703279e+01,8.780827e-01,4.329508e+01,8.424698e-01,9.205298e-01,5.049587e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141803680000e+08,3.141804290000e+08,4.763934e+01,8.837267e-01,4.401639e+01,8.494588e-01,9.239504e-01,4.917280e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141804290000e+08,3.141804900000e+08,4.568853e+01,8.654433e-01,4.198361e+01,8.296118e-01,9.189092e-01,5.170751e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141804900000e+08,3.141805510000e+08,4.613115e+01,8.696254e-01,4.193443e+01,8.291258e-01,9.090263e-01,5.421058e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141805510000e+08,3.141806120000e+08,4.650820e+01,8.731720e-01,4.259016e+01,8.355833e-01,9.157561e-01,5.214701e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141806120000e+08,3.141806730000e+08,4.675410e+01,8.754774e-01,4.278688e+01,8.375108e-01,9.151472e-01,5.217995e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141806730000e+08,3.141807340000e+08,4.740984e+01,8.815954e-01,4.331147e+01,8.426294e-01,9.135546e-01,5.225635e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141807340000e+08,3.141807950000e+08,4.611475e+01,8.694709e-01,4.222951e+01,8.320379e-01,9.157483e-01,5.237120e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141807950000e+08,3.141808560000e+08,4.726229e+01,8.802226e-01,4.344262e+01,8.439041e-01,9.191814e-01,5.076144e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600031
3.141809150000e+08,3.141809760000e+08,4.624590e+01,8.707063e-01,4.222951e+01,8.320379e-01,9.131514e-01,5.302141e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141809760000e+08,3.141810370000e+08,4.701639e+01,8.779297e-01,4.322951e+01,8.418316e-01,9.194561e-01,5.081505e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141810370000e+08,3.141810980000e+08,4.575410e+01,8.660642e-01,4.162295e+01,8.260409e-01,9.097098e-01,5.424901e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141810980000e+08,3.141811590000e+08,4.627869e+01,8.710150e-01,4.242623e+01,8.339736e-01,9.167552e-01,5.199359e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141811590000e+08,3.141812200000e+08,4.532787e+01,8.620208e-01,4.149180e+01,8.247384e-01,9.153707e-01,5.293115e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141812200000e+08,3.141812810000e+08,4.752459e+01,8.826616e-01,4.334426e+01,8.429482e-01,9.120386e-01,5.260518e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141812810000e+08,3.141813420000e+08,4.808197e+01,8.878226e-01,4.414754e+01,8.507233e-01,9.181725e-01,5.061225e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141813420000e+08,3.141814030000e+08,4.504918e+01,8.593668e-01,4.154099e+01,8.252271e-01,9.221252e-01,5.111933e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141814030000e+08,3.141814640000e+08,4.642623e+01,8.724023e-01,4.237705e+01,8.334901e-01,9.127825e-01,5.301990e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141814640000e+08,3.141815250000e+08,4.591803e+01,8.676143e-01,4.265574e+01,8.362263e-01,9.289539e-01,4.854120e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141815250000e+08,3.141815860000e+08,4.786885e+01,8.858529e-01,4.393443e+01,8.486674e-01,9.178082e-01,5.082749e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141815860000e+08,3.141816470000e+08,4.727869e+01,8.803751e-01,4.357377e+01,8.451769e-01,9.216366e-01,5.004247e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141816470000e+08,3.141817080000e+08,4.737705e+01,8.812905e-01,4.355738e+01,8.450180e-01,9.193771e-01,5.064389e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141817080000e+08,3.141817690000e+08,4.496721e+01,8.585845e-01,4.081967e+01,8.180311e-01,9.077652e-01,5.524860e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141817690000e+08,3.141818300000e+08,4.686885e+01,8.765511e-01,4.255738e+01,8.352616e-01,9.080098e-01,5.405166e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600032
3.141818900000e+08,3.141819510000e+08,4.670492e+01,8.750168e-01,4.283607e+01,8.379920e-01,9.171639e-01,5.164010e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141819510000e+08,3.141820120000e+08,4.593443e+01,8.677692e-01,4.213115e+01,8.310683e-01,9.172020e-01,5.206050e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141820120000e+08,3.141820730000e+08,4.613115e+01,8.696254e-01,4.229508e+01,8.326836e-01,9.168444e-01,5.205130e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141820730000e+08,3.141821340000e+08,4.631147e+01,8.713235e-01,4.277049e+01,8.373504e-01,9.235398e-01,4.999612e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141821340000e+08,3.141821950000e+08,4.655738e+01,8.736336e-01,4.260656e+01,8.357441e-01,9.151409e-01,5.229186e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141821950000e+08,3.141822560000e+08,4.611475e+01,8.694709e-01,4.242623e+01,8.339736e-01,9.200142e-01,5.114684e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141822560000e+08,3.141823170000e+08,4.631147e+01,8.713235e-01,4.204918e+01,8.302595e-01,9.079646e-01,5.438795e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141823170000e+08,3.141823780000e+08,4.722951e+01,8.799171e-01,4.357377e+01,8.451769e-01,9.225963e-01,4.978689e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141823780000e+08,3.141824390000e+08,4.745901e+01,8.820525e-01,4.368853e+01,8.462892e-01,9.205527e-01,5.026199e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141824390000e+08,3.141825000000e+08,4.722951e+01,8.799171e-01,4.354099e+01,8.448589e-01,9.219021e-01,4.999083e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141825000000e+08,3.141825610000e+08,4.714754e+01,8.791533e-01,4.360656e+01,8.454949e-01,9.248957e-01,4.914557e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141825610000e+08,3.141826220000e+08,4.537705e+01,8.624883e-01,4.122951e+01,8.221275e-01,9.085982e-01,5.477472e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141826220000e+08,3.141826830000e+08,4.767213e+01,8.840308e-01,4.400000e+01,8.493006e-01,9.229711e-01,4.944514e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141826830000e+08,3.141827440000e+08,4.629508e+01,8.711691e-01,4.237705e+01,8.334901e-01,9.153683e-01,5.237599e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141827440000e+08,3.141828050000e+08,4.695082e+01,8.773172e-01,4.326229e+01,8.421507e-01,9.214386e-01,5.027492e-03,2.000000e+01,1.000000e+01,1.017000e+03,14363600033
3.141828650000e+08,3.141829260000e+08,4.619672e+01,8.702433e-01,4.226229e+01,8.323608e-01,9.148332e-01,5.258183e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600034
3.141829260000e+08,3.141829870000e+08,4.559016e+01,8.645113e-01,4.198361e+01,8.296118e-01,9.208918e-01,5.118169e-03,2.000000e+01,1.100000e+01,1.017000e+03,14363600034
