#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.143624920149e+08,3.143635799863e+08,1.087971433222e+03,47825,46433,43849,1392,1392,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.696970e+00,7363800040,0,0,2
41,3.143635840545e+08,3.143646709873e+08,1.086932781994e+03,47812,46407,43757,1405,1405,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.144300e+00,7363800041,0,0,2
42,3.143646750012e+08,3.143657509634e+08,1.075962139010e+03,47831,46388,43688,1443,1443,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.603527e+00,7363800042,0,0,2
43,3.143657550511e+08,3.143668359992e+08,1.080948179007e+03,47794,46295,43698,1499,1499,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.105360e+00,7363800043,0,0,2
44,3.143668410130e+08,3.143679239708e+08,1.082957811654e+03,47793,46352,43705,1441,1441,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.381919e+00,7363800044,0,0,0
45,3.143679290541e+08,3.143690119962e+08,1.082942137718e+03,47826,46398,43601,1428,1428,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.512914e+00,7363800045,0,0,2
46,3.143690160308e+08,3.143700929985e+08,1.076967731118e+03,47831,46352,43780,1479,1479,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.231912e+00,7363800046,0,0,2
47,3.143700970217e+08,3.143711729882e+08,1.075966520429e+03,47842,46387,43724,1455,1455,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.136493e+00,7363800047,0,0,2
48,3.143711770085e+08,3.143722619816e+08,1.084973112464e+03,47801,46374,43568,1427,1427,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.724677e+00,7363800048,0,0,2
49,3.143722670360e+08,3.143733489888e+08,1.081952797592e+03,47810,46369,43737,1441,1441,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.942752e+00,7363800049,0,0,2
50,3.143733540238e+08,3.143744279221e+08,1.073898230672e+03,47846,46413,43817,1433,1433,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.715349e+00,7363800050,0,0,2
51,3.143744320113e+08,3.143755179634e+08,1.085952044010e+03,47788,46445,43954,1343,1343,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.672493e+00,7363800051,0,0,2
52,3.143755220094e+08,3.143766029707e+08,1.080961320221e+03,47791,46369,43809,1422,1422,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.622921e+00,7363800052,0,0,2
53,3.143766080111e+08,3.143776909827e+08,1.082971542358e+03,47807,46448,43575,1359,1359,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.478782e+00,7363800053,0,0,2
54,3.143776960116e+08,3.143787769854e+08,1.080973730505e+03,47824,46376,43707,1448,1448,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.809611e+00,7363800054,0,0,2
55,3.143787810416e+08,3.143798679316e+08,1.086889958024e+03,47822,46465,43876,1357,1357,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.768383e+00,7363800055,0,0,2
56,3.143798720153e+08,3.143809549927e+08,1.082977419555e+03,47835,46356,43814,1479,1479,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.400369e+00,7363800056,0,0,2
57,3.143809590136e+08,3.143820409655e+08,1.081951896787e+03,47799,46384,43735,1415,1415,0,1,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.000000e+00,7363800057,0,0,2
67,3.143866935110e+08,3.143877729510e+08,1.079440049887e+03,47833,46436,43722,1397,1397,0,3,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7363800067,0,0,2
68,3.143877769354e+08,3.143888549063e+08,1.077970947027e+03,47809,46349,43681,1460,1460,0,5,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7363800068,0,0,0
69,3.143888591608e+08,3.143899309946e+08,1.071833757520e+03,47332,45891,43306,1441,1441,0,4,e,B,2016,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7363800069,0,0,2
