#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.374965540076e+08,3.374976470000e+08,1.092992437363e+03,47782,46594,44173,1188,1188,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600023,0,0,0
24,3.374976510120e+08,3.374987500000e+08,1.098988045335e+03,47796,46593,44210,1203,1203,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.611819e+00,8390600024,0,0,0
25,3.374987540308e+08,3.374998570000e+08,1.102969209433e+03,47761,46552,44155,1209,1209,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.955614e+00,8390600025,0,0,0
26,3.374998610120e+08,3.375009610000e+08,1.099988031447e+03,47796,46594,44229,1202,1202,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600026,0,0,0
27,3.375009650555e+08,3.375020560000e+08,1.090944451928e+03,47800,46614,44326,1186,1186,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600027,0,0,0
28,3.375020600040e+08,3.375031550000e+08,1.094995954931e+03,47794,46594,44232,1200,1200,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600028,0,0,0
29,3.375031590081e+08,3.375042630000e+08,1.103991915882e+03,47779,46557,44050,1222,1222,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600029,0,0,0
30,3.375042670058e+08,3.375045370000e+08,2.699942241907e+02,11786,11483,10750,303,303,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600030,0,0,0
31,3.375053710288e+08,3.375054710000e+08,9.997115600109e+01,4234,4125,3435,109,109,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600031,0,0,0
32,3.375064780196e+08,3.375065490000e+08,7.098038148880e+01,3153,3076,2566,77,77,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600032,0,0,0
33,3.375075770311e+08,3.375086810000e+08,1.103968937397e+03,47790,46588,44189,1202,1202,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600033,0,0,0
34,3.375086850637e+08,3.375097880000e+08,1.102936331391e+03,47774,46570,44193,1204,1204,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600034,0,0,0
35,3.375097920204e+08,3.375108960000e+08,1.103979639530e+03,47792,46609,44239,1183,1183,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600035,0,0,0
36,3.375109000289e+08,3.375120000000e+08,1.099971106887e+03,47782,46592,44046,1190,1190,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600036,0,0,0
37,3.375120040132e+08,3.375130990000e+08,1.094986794055e+03,47790,46583,44250,1207,1207,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600037,0,0,0
38,3.375131030261e+08,3.375141960000e+08,1.092973907471e+03,47781,46588,44249,1193,1193,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600038,0,0,0
39,3.375142010018e+08,3.375153020000e+08,1.100998202741e+03,47765,46548,44167,1217,1217,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600039,0,0,0
40,3.375153060139e+08,3.375163990000e+08,1.092986093998e+03,47813,46599,44226,1214,1214,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600040,0,0,0
41,3.375164030140e+08,3.375168510000e+08,4.479859994054e+02,19446,18959,17806,487,487,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600041,0,0,0
42,3.375175070288e+08,3.375185970000e+08,1.089971228719e+03,47787,46601,44267,1186,1186,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600042,0,0,0
43,3.375186010751e+08,3.375196900000e+08,1.088924852192e+03,47819,46624,44135,1195,1195,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600043,0,0,0
44,3.375196940023e+08,3.375207850000e+08,1.090997674704e+03,47796,46601,44236,1195,1195,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600044,0,0,0
45,3.375207890073e+08,3.375218800000e+08,1.090992733300e+03,47785,46587,44258,1198,1198,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600045,0,0,0
46,3.375218840008e+08,3.375229830000e+08,1.098999227703e+03,47787,46584,44231,1203,1203,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600046,0,0,0
47,3.375229870155e+08,3.375240870000e+08,1.099984461308e+03,47785,46574,44265,1211,1211,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600047,0,0,0
48,3.375240910022e+08,3.375251850000e+08,1.093997800827e+03,47801,46611,44289,1190,1190,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600048,0,0,0
49,3.375251890110e+08,3.375262850000e+08,1.095989013553e+03,47778,46576,44236,1202,1202,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600049,0,0,0
50,3.375262890254e+08,3.375273850000e+08,1.095974548578e+03,47801,46600,44207,1201,1201,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600050,0,0,0
51,3.375273890291e+08,3.375284920000e+08,1.102970871568e+03,47770,46563,44080,1207,1207,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600051,0,0,0
52,3.375284960436e+08,3.375295940000e+08,1.097956368566e+03,47772,46563,44194,1209,1209,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600052,0,0,0
53,3.375295980049e+08,3.375306860000e+08,1.087995072126e+03,47821,46648,44253,1173,1173,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600053,0,0,0
54,3.375306900179e+08,3.375317820000e+08,1.091982132614e+03,47784,46585,43966,1199,1199,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600054,0,0,0
55,3.375317860043e+08,3.375328800000e+08,1.093995687306e+03,47791,46602,44211,1189,1189,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600055,0,0,0
56,3.375328840495e+08,3.375339740000e+08,1.089950450540e+03,47807,46613,44288,1194,1194,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600056,0,0,0
57,3.375339780014e+08,3.375350750000e+08,1.096998585880e+03,47798,46589,44169,1209,1209,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600057,0,0,0
58,3.375350790175e+08,3.375361740000e+08,1.094982537687e+03,47796,46598,44119,1198,1198,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600058,0,0,0
59,3.375361780567e+08,3.375372670000e+08,1.088943326354e+03,47818,46624,44261,1194,1194,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600059,0,0,0
60,3.375372710129e+08,3.375383680000e+08,1.096987122238e+03,47791,46585,44286,1206,1206,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600060,0,0,0
61,3.375383720219e+08,3.375394690000e+08,1.096978081286e+03,47763,46544,44109,1219,1219,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600061,0,0,0
62,3.375394740045e+08,3.375405670000e+08,1.092995512307e+03,47783,46583,44113,1200,1200,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600062,0,0,0
63,3.375405710338e+08,3.375416740000e+08,1.102966242194e+03,47778,46574,44161,1204,1204,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600063,0,0,0
64,3.375416780225e+08,3.375427760000e+08,1.097977545738e+03,47760,46550,44203,1210,1210,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600064,0,0,0
65,3.375427811518e+08,3.375438920000e+08,1.110848168373e+03,47768,46534,44157,1234,1234,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600065,0,0,0
66,3.375438960009e+08,3.375450040000e+08,1.107999060690e+03,47743,46524,44154,1219,1219,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600066,0,0,0
67,3.375450080274e+08,3.375461230000e+08,1.114972597778e+03,47750,46523,44035,1227,1227,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600067,0,0,0
68,3.375461270097e+08,3.375472470000e+08,1.119990302444e+03,47750,46513,43975,1237,1237,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600068,0,0,0
69,3.375472510258e+08,3.375483720000e+08,1.120974234283e+03,47730,46493,43853,1237,1237,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600069,0,0,0
70,3.375483760355e+08,3.375494970000e+08,1.120964523673e+03,47742,46506,44106,1236,1236,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600070,0,0,0
71,3.375495010102e+08,3.375506190000e+08,1.117989749730e+03,47760,46535,44113,1225,1225,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600071,0,0,0
72,3.375506230087e+08,3.375517490000e+08,1.125991323352e+03,47743,46490,44116,1253,1253,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.724936e+00,8390600072,0,0,0
73,3.375517530310e+08,3.375528780000e+08,1.124968957007e+03,47750,46514,44021,1236,1236,0,2,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.910302e+00,8390600073,0,0,0
74,3.375528820009e+08,3.375539960000e+08,1.113999055505e+03,47764,46541,44138,1223,1223,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600074,0,0,0
75,3.375540000080e+08,3.375551390000e+08,1.138991986990e+03,47714,46466,43984,1248,1248,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600075,0,0,0
76,3.375551430146e+08,3.375556750000e+08,5.319853848815e+02,22581,21990,20810,591,591,0,1,e,B,2017,9,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390600076,0,0,0
