#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994803480000e+08,2.994804090000e+08,1.183607e+01,4.404927e-01,8.508197e+00,3.734684e-01,7.188365e-01,1.673115e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600008
2.994804090000e+08,2.994804700000e+08,1.101639e+01,4.249666e-01,7.803279e+00,3.576627e-01,7.083333e-01,1.753386e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600008
2.994804700000e+08,2.994805310000e+08,1.165574e+01,4.371243e-01,8.409836e+00,3.713033e-01,7.215190e-01,1.681074e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600008
2.994805590000e+08,2.994806200000e+08,1.088525e+01,4.224295e-01,7.278688e+00,3.454313e-01,6.686747e-01,1.826631e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994806200000e+08,2.994806810000e+08,1.155738e+01,4.352760e-01,7.918033e+00,3.602830e-01,6.851064e-01,1.749308e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994806810000e+08,2.994807420000e+08,1.067213e+01,4.182738e-01,7.049181e+00,3.399417e-01,6.605223e-01,1.855918e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994807420000e+08,2.994808030000e+08,1.132787e+01,4.309324e-01,7.524590e+00,3.512178e-01,6.642547e-01,1.796525e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994808030000e+08,2.994808640000e+08,1.118033e+01,4.281169e-01,7.360656e+00,3.473708e-01,6.583578e-01,1.816036e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994808640000e+08,2.994809250000e+08,1.137705e+01,4.318669e-01,7.803279e+00,3.576627e-01,6.858790e-01,1.761946e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994809250000e+08,2.994809860000e+08,1.204918e+01,4.444407e-01,7.901639e+00,3.599098e-01,6.557823e-01,1.752479e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994809860000e+08,2.994810470000e+08,1.039344e+01,4.127764e-01,7.147541e+00,3.423051e-01,6.876972e-01,1.840526e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994810470000e+08,2.994811080000e+08,1.019672e+01,4.088513e-01,6.721312e+00,3.319419e-01,6.591640e-01,1.900528e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994811080000e+08,2.994811690000e+08,1.065574e+01,4.179524e-01,7.147541e+00,3.423051e-01,6.707692e-01,1.843232e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994811690000e+08,2.994812300000e+08,1.145902e+01,4.334198e-01,7.704918e+00,3.554014e-01,6.723891e-01,1.775215e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994812550000e+08,2.994813160000e+08,1.154098e+01,4.349672e-01,7.573771e+00,3.523637e-01,6.562500e-01,1.790069e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600010
2.994813160000e+08,2.994813770000e+08,1.085246e+01,4.217928e-01,7.180328e+00,3.430893e-01,6.616314e-01,1.838968e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600010
2.994813770000e+08,2.994814380000e+08,1.063934e+01,4.176308e-01,6.622951e+00,3.295041e-01,6.224961e-01,1.902859e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600010
2.994814380000e+08,2.994814990000e+08,1.175410e+01,4.389648e-01,7.262295e+00,3.450420e-01,6.178522e-01,1.814673e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600010
2.994814990000e+08,2.994815600000e+08,1.077049e+01,4.201969e-01,7.278688e+00,3.454313e-01,6.757991e-01,1.826137e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600010
2.994815600000e+08,2.994816210000e+08,1.111475e+01,4.268596e-01,7.049181e+00,3.399417e-01,6.342183e-01,1.849761e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600010
2.994816570000e+08,2.994817180000e+08,1.129508e+01,4.303084e-01,8.000000e+00,3.621430e-01,7.082729e-01,1.731726e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994817180000e+08,2.994817790000e+08,1.122951e+01,4.290574e-01,7.786885e+00,3.572868e-01,6.934307e-01,1.761654e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994817790000e+08,2.994818400000e+08,1.050820e+01,4.150488e-01,7.393443e+00,3.481436e-01,7.035881e-01,1.803757e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994818400000e+08,2.994819010000e+08,1.111475e+01,4.268596e-01,7.918033e+00,3.602830e-01,7.123894e-01,1.738386e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994819010000e+08,2.994819620000e+08,1.206557e+01,4.447429e-01,8.475410e+00,3.727481e-01,7.024456e-01,1.685197e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994819620000e+08,2.994820230000e+08,1.100000e+01,4.246503e-01,7.639344e+00,3.538858e-01,6.944858e-01,1.778223e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994820230000e+08,2.994820840000e+08,1.195082e+01,4.426230e-01,8.311476e+00,3.691256e-01,6.954733e-01,1.704469e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994820840000e+08,2.994821450000e+08,1.185246e+01,4.407977e-01,8.918033e+00,3.823575e-01,7.524205e-01,1.605161e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994821450000e+08,2.994822060000e+08,1.231148e+01,4.492521e-01,8.344262e+00,3.698529e-01,6.777630e-01,1.705323e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994822060000e+08,2.994822670000e+08,1.101639e+01,4.249666e-01,7.688525e+00,3.550231e-01,6.979167e-01,1.771253e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994822670000e+08,2.994823280000e+08,1.144262e+01,4.331097e-01,8.344262e+00,3.698529e-01,7.292264e-01,1.681925e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994823280000e+08,2.994823890000e+08,1.144262e+01,4.331097e-01,8.000000e+00,3.621430e-01,6.991404e-01,1.735947e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994823890000e+08,2.994824500000e+08,1.118033e+01,4.281169e-01,8.016394e+00,3.625138e-01,7.170088e-01,1.724871e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994824500000e+08,2.994825110000e+08,1.190164e+01,4.417113e-01,8.622951e+00,3.759785e-01,7.245179e-01,1.658070e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994825110000e+08,2.994825720000e+08,1.040984e+01,4.131017e-01,7.409836e+00,3.485294e-01,7.118110e-01,1.797356e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994825720000e+08,2.994826330000e+08,1.088525e+01,4.224295e-01,7.327869e+00,3.465963e-01,6.731928e-01,1.820252e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994826330000e+08,2.994826940000e+08,1.085246e+01,4.217928e-01,7.278688e+00,3.454313e-01,6.706949e-01,1.826555e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994826940000e+08,2.994827550000e+08,1.160656e+01,4.362011e-01,8.524590e+00,3.738280e-01,7.344633e-01,1.659704e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994827550000e+08,2.994828160000e+08,1.044262e+01,4.137518e-01,7.524590e+00,3.512178e-01,7.205651e-01,1.777899e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994828160000e+08,2.994828770000e+08,1.114754e+01,4.274887e-01,8.065574e+00,3.636241e-01,7.235294e-01,1.715134e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994828770000e+08,2.994829380000e+08,1.140984e+01,4.324887e-01,8.245902e+00,3.676666e-01,7.227011e-01,1.696871e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994829380000e+08,2.994829990000e+08,1.137705e+01,4.318669e-01,8.377049e+00,3.705788e-01,7.363113e-01,1.672618e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994829990000e+08,2.994830600000e+08,1.142623e+01,4.327993e-01,8.524590e+00,3.738280e-01,7.460545e-01,1.648691e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994830600000e+08,2.994831210000e+08,1.165574e+01,4.371243e-01,8.475410e+00,3.727481e-01,7.271448e-01,1.670482e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994831210000e+08,2.994831820000e+08,1.118033e+01,4.281169e-01,7.983606e+00,3.617718e-01,7.140762e-01,1.730235e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994831820000e+08,2.994832430000e+08,1.116393e+01,4.278029e-01,7.737705e+00,3.561567e-01,6.930984e-01,1.767354e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994832430000e+08,2.994833040000e+08,1.083607e+01,4.214741e-01,7.524590e+00,3.512178e-01,6.944024e-01,1.791760e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994833040000e+08,2.994833650000e+08,1.109836e+01,4.265447e-01,7.868853e+00,3.591624e-01,7.090104e-01,1.745704e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994833650000e+08,2.994834260000e+08,1.111475e+01,4.268596e-01,7.770492e+00,3.569105e-01,6.991150e-01,1.761407e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994834260000e+08,2.994834870000e+08,1.027869e+01,4.104913e-01,7.639344e+00,3.538858e-01,7.432217e-01,1.744635e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994834870000e+08,2.994835480000e+08,1.147541e+01,4.337297e-01,7.950819e+00,3.610281e-01,6.928571e-01,1.743585e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994835480000e+08,2.994836090000e+08,1.098361e+01,4.243337e-01,7.622951e+00,3.535059e-01,6.940299e-01,1.780292e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994836090000e+08,2.994836700000e+08,1.101639e+01,4.249666e-01,7.819672e+00,3.580382e-01,7.098214e-01,1.750744e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994836700000e+08,2.994837310000e+08,1.113115e+01,4.271742e-01,7.786885e+00,3.572868e-01,6.995582e-01,1.759370e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994837310000e+08,2.994837920000e+08,1.100000e+01,4.246503e-01,7.606557e+00,3.531255e-01,6.915052e-01,1.783037e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994837920000e+08,2.994838530000e+08,1.063934e+01,4.176308e-01,7.360656e+00,3.473708e-01,6.918336e-01,1.812471e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994838530000e+08,2.994839140000e+08,1.091803e+01,4.230652e-01,7.377049e+00,3.477574e-01,6.756757e-01,1.813935e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994839140000e+08,2.994839750000e+08,1.080328e+01,4.208360e-01,7.721312e+00,3.557792e-01,7.147193e-01,1.758981e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994839750000e+08,2.994840360000e+08,1.188525e+01,4.414069e-01,8.081967e+00,3.639935e-01,6.800000e-01,1.732449e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994840360000e+08,2.994840970000e+08,1.118033e+01,4.281169e-01,7.901639e+00,3.599098e-01,7.067448e-01,1.743259e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994840970000e+08,2.994841580000e+08,1.124590e+01,4.293705e-01,7.868853e+00,3.591624e-01,6.997085e-01,1.750121e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994841580000e+08,2.994842190000e+08,1.086885e+01,4.221113e-01,7.295082e+00,3.458200e-01,6.711916e-01,1.824475e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994842190000e+08,2.994842800000e+08,1.027869e+01,4.104913e-01,7.295082e+00,3.458200e-01,7.097289e-01,1.812652e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994842800000e+08,2.994843410000e+08,1.095082e+01,4.236999e-01,7.704918e+00,3.554014e-01,7.035928e-01,1.766920e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994843410000e+08,2.994844020000e+08,1.162295e+01,4.365091e-01,8.377049e+00,3.705788e-01,7.207334e-01,1.684898e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994844020000e+08,2.994844630000e+08,1.118033e+01,4.281169e-01,8.229508e+00,3.673009e-01,7.360704e-01,1.687763e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994844630000e+08,2.994845240000e+08,1.134426e+01,4.312441e-01,8.426229e+00,3.716651e-01,7.427745e-01,1.661623e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994845240000e+08,2.994845850000e+08,1.065574e+01,4.179524e-01,7.573771e+00,3.523637e-01,7.107692e-01,1.778402e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994845850000e+08,2.994846460000e+08,1.111475e+01,4.268596e-01,7.934426e+00,3.606557e-01,7.138643e-01,1.735717e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994846460000e+08,2.994847070000e+08,1.075410e+01,4.198770e-01,8.180327e+00,3.662018e-01,7.606707e-01,1.665882e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994847070000e+08,2.994847680000e+08,1.126229e+01,4.296834e-01,7.786885e+00,3.572868e-01,6.914119e-01,1.762299e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994847680000e+08,2.994848290000e+08,1.109836e+01,4.265447e-01,7.737705e+00,3.561567e-01,6.971935e-01,1.765895e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994848290000e+08,2.994848900000e+08,1.111475e+01,4.268596e-01,7.622951e+00,3.535059e-01,6.858407e-01,1.782673e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994848900000e+08,2.994849510000e+08,1.242623e+01,4.513410e-01,8.508197e+00,3.734684e-01,6.846966e-01,1.687636e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994850080000e+08,2.994850690000e+08,9.885246e+00,4.025584e-01,6.131147e+00,3.170341e-01,6.202322e-01,1.976413e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600012
2.994850690000e+08,2.994851300000e+08,1.124590e+01,4.293705e-01,7.131147e+00,3.419124e-01,6.341108e-01,1.839058e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600012
2.994851300000e+08,2.994851910000e+08,1.124590e+01,4.293705e-01,6.786885e+00,3.335572e-01,6.034985e-01,1.867663e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600012
2.994851910000e+08,2.994852520000e+08,1.136066e+01,4.315556e-01,6.754098e+00,3.327505e-01,5.945166e-01,1.865099e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600012
2.994852520000e+08,2.994853130000e+08,1.165574e+01,4.371243e-01,6.852459e+00,3.351647e-01,5.879043e-01,1.845940e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600012
2.994853430000e+08,2.994854040000e+08,1.132787e+01,4.309324e-01,8.000000e+00,3.621430e-01,7.062229e-01,1.732770e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994854040000e+08,2.994854650000e+08,1.198361e+01,4.432297e-01,8.426229e+00,3.716651e-01,7.031464e-01,1.689800e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994854650000e+08,2.994855260000e+08,1.109836e+01,4.265447e-01,7.688525e+00,3.550231e-01,6.927622e-01,1.773108e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994855260000e+08,2.994855870000e+08,1.018033e+01,4.085225e-01,7.180328e+00,3.430893e-01,7.053140e-01,1.829470e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994855870000e+08,2.994856480000e+08,1.091803e+01,4.230652e-01,7.655738e+00,3.542653e-01,7.012012e-01,1.773673e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994856480000e+08,2.994857090000e+08,1.093443e+01,4.233827e-01,7.655738e+00,3.542653e-01,7.001500e-01,1.774127e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994857090000e+08,2.994857700000e+08,1.009836e+01,4.068745e-01,6.885246e+00,3.359656e-01,6.818182e-01,1.876643e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994857700000e+08,2.994858310000e+08,1.142623e+01,4.327993e-01,7.590164e+00,3.527448e-01,6.642755e-01,1.788748e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994858310000e+08,2.994858920000e+08,1.086885e+01,4.221113e-01,7.344262e+00,3.469838e-01,6.757165e-01,1.817975e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994858920000e+08,2.994859530000e+08,1.139344e+01,4.321779e-01,7.868853e+00,3.591624e-01,6.906475e-01,1.753326e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994859530000e+08,2.994860140000e+08,1.154098e+01,4.349672e-01,7.672131e+00,3.546444e-01,6.647727e-01,1.779180e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994860140000e+08,2.994860750000e+08,1.106557e+01,4.259141e-01,7.721312e+00,3.557792e-01,6.977777e-01,1.767543e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994860750000e+08,2.994861360000e+08,1.059016e+01,4.166644e-01,7.524590e+00,3.512178e-01,7.105263e-01,1.784343e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994861360000e+08,2.994861970000e+08,1.032787e+01,4.114721e-01,7.065574e+00,3.403367e-01,6.841270e-01,1.852057e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994861970000e+08,2.994862580000e+08,1.068852e+01,4.185949e-01,7.721312e+00,3.557792e-01,7.223926e-01,1.753793e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994862580000e+08,2.994863190000e+08,1.173771e+01,4.386586e-01,8.459017e+00,3.723874e-01,7.206704e-01,1.676758e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994863190000e+08,2.994863800000e+08,1.122951e+01,4.290574e-01,7.770492e+00,3.569105e-01,6.919708e-01,1.763983e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994863800000e+08,2.994864410000e+08,1.111475e+01,4.268596e-01,7.803279e+00,3.576627e-01,7.020649e-01,1.756445e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994864410000e+08,2.994865020000e+08,1.096721e+01,4.240170e-01,8.000000e+00,3.621430e-01,7.294469e-01,1.717553e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994865020000e+08,2.994865630000e+08,1.149180e+01,4.340394e-01,7.885246e+00,3.595363e-01,6.861627e-01,1.752697e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994865630000e+08,2.994866240000e+08,1.122951e+01,4.290574e-01,8.032787e+00,3.628843e-01,7.153285e-01,1.724168e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994866240000e+08,2.994866850000e+08,1.132787e+01,4.309324e-01,7.901639e+00,3.599098e-01,6.975398e-01,1.747349e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994866850000e+08,2.994867460000e+08,1.024590e+01,4.098361e-01,6.983606e+00,3.383568e-01,6.816000e-01,1.863422e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994867460000e+08,2.994868070000e+08,1.052459e+01,4.153724e-01,7.278688e+00,3.454313e-01,6.915888e-01,1.822727e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994868070000e+08,2.994868680000e+08,1.036066e+01,4.121248e-01,7.213115e+00,3.438718e-01,6.962025e-01,1.829369e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994868680000e+08,2.994869290000e+08,1.080328e+01,4.208360e-01,7.426229e+00,3.489147e-01,6.874052e-01,1.805737e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994869290000e+08,2.994869900000e+08,1.113115e+01,4.271742e-01,7.885246e+00,3.595363e-01,7.083947e-01,1.744217e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994869900000e+08,2.994870510000e+08,1.111475e+01,4.268596e-01,8.032787e+00,3.628843e-01,7.227139e-01,1.719224e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994870510000e+08,2.994871120000e+08,1.134426e+01,4.312441e-01,7.868853e+00,3.591624e-01,6.936416e-01,1.752385e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994871120000e+08,2.994871730000e+08,1.086885e+01,4.221113e-01,7.475410e+00,3.500682e-01,6.877828e-01,1.799688e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994871730000e+08,2.994872340000e+08,1.059016e+01,4.166644e-01,7.016394e+00,3.391502e-01,6.625387e-01,1.860379e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994872340000e+08,2.994872950000e+08,1.029508e+01,4.108185e-01,6.803279e+00,3.339598e-01,6.608281e-01,1.889184e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994872950000e+08,2.994873560000e+08,1.047541e+01,4.144008e-01,6.885246e+00,3.359656e-01,6.572770e-01,1.877567e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994873560000e+08,2.994874170000e+08,1.167213e+01,4.374316e-01,8.032787e+00,3.628843e-01,6.882023e-01,1.736019e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994874170000e+08,2.994874780000e+08,1.122951e+01,4.290574e-01,8.163935e+00,3.658347e-01,7.270073e-01,1.702157e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994874780000e+08,2.994875390000e+08,1.052459e+01,4.153724e-01,7.393443e+00,3.481436e-01,7.024922e-01,1.804274e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994875390000e+08,2.994876000000e+08,1.147541e+01,4.337297e-01,7.934426e+00,3.606557e-01,6.914285e-01,1.745832e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994876000000e+08,2.994876610000e+08,1.132787e+01,4.309324e-01,8.032787e+00,3.628843e-01,7.091172e-01,1.727743e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994876610000e+08,2.994877220000e+08,1.086885e+01,4.221113e-01,7.590164e+00,3.527448e-01,6.983409e-01,1.782523e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994877220000e+08,2.994877830000e+08,1.057377e+01,4.163418e-01,7.229508e+00,3.442623e-01,6.837209e-01,1.831027e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994877830000e+08,2.994878440000e+08,1.213115e+01,4.459499e-01,8.655738e+00,3.766926e-01,7.135135e-01,1.662024e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994878440000e+08,2.994879050000e+08,1.145902e+01,4.334198e-01,7.819672e+00,3.580382e-01,6.824034e-01,1.760840e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994879050000e+08,2.994879660000e+08,1.108197e+01,4.262295e-01,7.524590e+00,3.512178e-01,6.789941e-01,1.795627e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994879660000e+08,2.994880270000e+08,1.126229e+01,4.296834e-01,8.049180e+00,3.632544e-01,7.147016e-01,1.722795e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994880270000e+08,2.994880880000e+08,1.124590e+01,4.293705e-01,7.836066e+00,3.584133e-01,6.967930e-01,1.754929e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994880880000e+08,2.994881490000e+08,1.118033e+01,4.281169e-01,7.803279e+00,3.576627e-01,6.979472e-01,1.758169e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994881490000e+08,2.994882100000e+08,1.118033e+01,4.281169e-01,7.606557e+00,3.531255e-01,6.803519e-01,1.785709e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994882100000e+08,2.994882710000e+08,1.124590e+01,4.293705e-01,7.852459e+00,3.587880e-01,6.982507e-01,1.752535e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994882710000e+08,2.994883320000e+08,1.124590e+01,4.293705e-01,7.737705e+00,3.561567e-01,6.880466e-01,1.768853e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994883320000e+08,2.994883930000e+08,1.104918e+01,4.255985e-01,7.868853e+00,3.591624e-01,7.121662e-01,1.743940e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994883930000e+08,2.994884540000e+08,1.103279e+01,4.252827e-01,7.459016e+00,3.496841e-01,6.760772e-01,1.803895e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994884540000e+08,2.994885150000e+08,1.206557e+01,4.447429e-01,8.459017e+00,3.723874e-01,7.010869e-01,1.687406e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994885150000e+08,2.994885760000e+08,1.070492e+01,4.189158e-01,7.524590e+00,3.512178e-01,7.029096e-01,1.788288e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994885760000e+08,2.994886370000e+08,1.067213e+01,4.182738e-01,7.311475e+00,3.462084e-01,6.850998e-01,1.820425e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994886370000e+08,2.994886980000e+08,1.114754e+01,4.274887e-01,7.704918e+00,3.554014e-01,6.911765e-01,1.771720e-02,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994887280000e+08,2.994887890000e+08,1.167213e+01,4.374316e-01,8.049180e+00,3.632544e-01,6.896067e-01,1.733871e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994887890000e+08,2.994888500000e+08,1.116393e+01,4.278029e-01,7.983606e+00,3.617718e-01,7.151248e-01,1.729596e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994888500000e+08,2.994889110000e+08,1.042623e+01,4.134269e-01,7.360656e+00,3.473708e-01,7.059748e-01,1.806585e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994889110000e+08,2.994889720000e+08,9.901639e+00,4.028920e-01,6.754098e+00,3.327505e-01,6.821192e-01,1.894715e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994889720000e+08,2.994890330000e+08,1.096721e+01,4.240170e-01,7.475410e+00,3.500682e-01,6.816143e-01,1.801080e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994890330000e+08,2.994890940000e+08,1.085246e+01,4.217928e-01,7.803279e+00,3.576627e-01,7.190332e-01,1.746920e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994890940000e+08,2.994891550000e+08,1.090164e+01,4.227474e-01,7.573771e+00,3.523637e-01,6.947368e-01,1.785815e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994891550000e+08,2.994892160000e+08,9.983606e+00,4.045562e-01,6.622951e+00,3.295041e-01,6.633826e-01,1.914881e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994892160000e+08,2.994892770000e+08,1.057377e+01,4.163418e-01,7.344262e+00,3.469838e-01,6.945736e-01,1.813563e-02,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
