#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825446410000e+08,2.825447020000e+08,1.445902e+01,4.868604e-01,1.178689e+01,4.395766e-01,8.151928e-01,1.306939e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825447020000e+08,2.825447630000e+08,1.436066e+01,4.852016e-01,1.163934e+01,4.368168e-01,8.105023e-01,1.324119e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825447630000e+08,2.825448240000e+08,1.475410e+01,4.918033e-01,1.218033e+01,4.468529e-01,8.255556e-01,1.264971e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825448240000e+08,2.825448850000e+08,1.504918e+01,4.966970e-01,1.211475e+01,4.456484e-01,8.050109e-01,1.307629e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825448850000e+08,2.825449460000e+08,1.419672e+01,4.824242e-01,1.140984e+01,4.324887e-01,8.036951e-01,1.349747e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825449460000e+08,2.825450070000e+08,1.449180e+01,4.874121e-01,1.157377e+01,4.355846e-01,7.986425e-01,1.348758e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825450070000e+08,2.825450680000e+08,1.473771e+01,4.915300e-01,1.218033e+01,4.468529e-01,8.264738e-01,1.263040e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825450680000e+08,2.825451290000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825451290000e+08,2.825451900000e+08,1.468852e+01,4.907092e-01,1.190164e+01,4.417113e-01,8.102679e-01,1.309878e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825451900000e+08,2.825452510000e+08,1.437705e+01,4.854785e-01,1.167213e+01,4.374316e-01,8.118586e-01,1.319722e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825452510000e+08,2.825453120000e+08,1.472131e+01,4.912565e-01,1.211475e+01,4.456484e-01,8.229399e-01,1.273815e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825453120000e+08,2.825453730000e+08,1.409836e+01,4.807501e-01,1.163934e+01,4.368168e-01,8.255814e-01,1.293979e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825453730000e+08,2.825454340000e+08,1.426229e+01,4.835371e-01,1.139344e+01,4.321779e-01,7.988506e-01,1.359041e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825454340000e+08,2.825454950000e+08,1.444262e+01,4.865843e-01,1.165574e+01,4.371243e-01,8.070375e-01,1.329522e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825454950000e+08,2.825455560000e+08,1.414754e+01,4.815879e-01,1.180328e+01,4.398822e-01,8.342990e-01,1.265663e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825455560000e+08,2.825456170000e+08,1.518033e+01,4.988565e-01,1.198361e+01,4.432297e-01,7.894168e-01,1.339860e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825456170000e+08,2.825456780000e+08,1.519672e+01,4.991258e-01,1.227869e+01,4.486535e-01,8.079827e-01,1.293693e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825456780000e+08,2.825457390000e+08,1.521311e+01,4.993950e-01,1.227869e+01,4.486535e-01,8.071121e-01,1.295226e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825457390000e+08,2.825458000000e+08,1.521311e+01,4.993950e-01,1.222951e+01,4.477541e-01,8.038793e-01,1.303416e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825458000000e+08,2.825458610000e+08,1.447541e+01,4.871363e-01,1.186885e+01,4.411024e-01,8.199320e-01,1.293084e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825458610000e+08,2.825459220000e+08,1.486885e+01,4.937121e-01,1.244262e+01,4.516386e-01,8.368247e-01,1.226989e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825459220000e+08,2.825459830000e+08,1.398361e+01,4.787896e-01,1.108197e+01,4.262295e-01,7.924971e-01,1.388470e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825459830000e+08,2.825460440000e+08,1.421311e+01,4.827027e-01,1.129508e+01,4.303084e-01,7.946944e-01,1.371800e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825460440000e+08,2.825461050000e+08,1.450820e+01,4.876877e-01,1.190164e+01,4.417113e-01,8.203390e-01,1.290482e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825461050000e+08,2.825461660000e+08,1.396721e+01,4.785088e-01,1.142623e+01,4.327993e-01,8.180751e-01,1.321669e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825461660000e+08,2.825462270000e+08,1.421311e+01,4.827027e-01,1.167213e+01,4.374316e-01,8.212226e-01,1.301299e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825462270000e+08,2.825462880000e+08,1.490164e+01,4.942562e-01,1.196721e+01,4.429264e-01,8.030803e-01,1.318992e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825462880000e+08,2.825463490000e+08,1.501639e+01,4.961556e-01,1.250820e+01,4.528271e-01,8.329694e-01,1.232437e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825463490000e+08,2.825464100000e+08,1.445902e+01,4.868604e-01,1.168852e+01,4.377387e-01,8.083900e-01,1.325212e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825464100000e+08,2.825464710000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825464710000e+08,2.825465320000e+08,1.500000e+01,4.958847e-01,1.186885e+01,4.411024e-01,7.912568e-01,1.343551e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825465320000e+08,2.825465930000e+08,1.427869e+01,4.838149e-01,1.178689e+01,4.395766e-01,8.254880e-01,1.286053e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825465930000e+08,2.825466540000e+08,1.518033e+01,4.988565e-01,1.242623e+01,4.513410e-01,8.185745e-01,1.266406e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825466540000e+08,2.825467150000e+08,1.463934e+01,4.898870e-01,1.181967e+01,4.401876e-01,8.073908e-01,1.319638e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825467150000e+08,2.825467760000e+08,1.344262e+01,4.694368e-01,1.086885e+01,4.221113e-01,8.085366e-01,1.373997e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825467760000e+08,2.825468370000e+08,1.440984e+01,4.860317e-01,1.172131e+01,4.383522e-01,8.134243e-01,1.313989e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825468370000e+08,2.825468980000e+08,1.418033e+01,4.821456e-01,1.150820e+01,4.343489e-01,8.115607e-01,1.329653e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825468980000e+08,2.825469590000e+08,1.504918e+01,4.966970e-01,1.234426e+01,4.498499e-01,8.202614e-01,1.267288e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825469590000e+08,2.825470200000e+08,1.449180e+01,4.874121e-01,1.178689e+01,4.395766e-01,8.133484e-01,1.310473e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825470200000e+08,2.825470810000e+08,1.459016e+01,4.890634e-01,1.236066e+01,4.501485e-01,8.471910e-01,1.206063e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825470810000e+08,2.825471420000e+08,1.378689e+01,4.754098e-01,1.113115e+01,4.271742e-01,8.073722e-01,1.359873e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825471420000e+08,2.825472030000e+08,1.490164e+01,4.942562e-01,1.234426e+01,4.498499e-01,8.283828e-01,1.250587e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825472030000e+08,2.825472640000e+08,1.398361e+01,4.787896e-01,1.168852e+01,4.377387e-01,8.358734e-01,1.268193e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825472640000e+08,2.825473250000e+08,1.449180e+01,4.874121e-01,1.142623e+01,4.327993e-01,7.884616e-01,1.373595e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000008
2.825473800000e+08,2.825474410000e+08,1.462295e+01,4.896126e-01,1.208197e+01,4.450450e-01,8.262332e-01,1.268681e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825474410000e+08,2.825475020000e+08,1.459016e+01,4.890634e-01,1.213115e+01,4.459499e-01,8.314607e-01,1.254806e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825475020000e+08,2.825475630000e+08,1.427869e+01,4.838149e-01,1.142623e+01,4.327993e-01,8.002296e-01,1.354764e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825475630000e+08,2.825476240000e+08,1.365574e+01,4.731433e-01,1.095082e+01,4.236999e-01,8.019208e-01,1.380902e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825476240000e+08,2.825476850000e+08,1.550820e+01,5.042149e-01,1.272131e+01,4.566685e-01,8.202960e-01,1.248299e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825476850000e+08,2.825477460000e+08,1.390164e+01,4.773843e-01,1.104918e+01,4.255985e-01,7.948113e-01,1.386790e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825477460000e+08,2.825478070000e+08,1.437705e+01,4.854785e-01,1.168852e+01,4.377387e-01,8.129988e-01,1.316641e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825478070000e+08,2.825478680000e+08,1.437705e+01,4.854785e-01,1.170492e+01,4.380455e-01,8.141391e-01,1.313541e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825478680000e+08,2.825479290000e+08,1.445902e+01,4.868604e-01,1.178689e+01,4.395766e-01,8.151928e-01,1.306939e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825479290000e+08,2.825479900000e+08,1.427869e+01,4.838149e-01,1.149180e+01,4.340394e-01,8.048220e-01,1.342939e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825479900000e+08,2.825480510000e+08,1.426229e+01,4.835371e-01,1.173771e+01,4.386586e-01,8.229885e-01,1.294011e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825480510000e+08,2.825481120000e+08,1.550820e+01,5.042149e-01,1.252459e+01,4.531238e-01,8.076110e-01,1.281580e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825481120000e+08,2.825481730000e+08,1.444262e+01,4.865843e-01,1.159016e+01,4.358930e-01,8.024971e-01,1.341283e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825481730000e+08,2.825482340000e+08,1.450820e+01,4.876877e-01,1.178689e+01,4.395766e-01,8.124294e-01,1.312211e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825482340000e+08,2.825482950000e+08,1.329508e+01,4.668535e-01,1.081967e+01,4.211552e-01,8.138101e-01,1.366876e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825482950000e+08,2.825483560000e+08,1.459016e+01,4.890634e-01,1.222951e+01,4.477541e-01,8.382022e-01,1.234428e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825483560000e+08,2.825484170000e+08,1.414754e+01,4.815879e-01,1.175410e+01,4.389648e-01,8.308227e-01,1.276203e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825484170000e+08,2.825484780000e+08,1.462295e+01,4.896126e-01,1.209836e+01,4.453468e-01,8.273543e-01,1.265439e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825484780000e+08,2.825485390000e+08,1.365574e+01,4.731433e-01,1.080328e+01,4.208360e-01,7.911165e-01,1.408477e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825485390000e+08,2.825486000000e+08,1.424590e+01,4.832591e-01,1.139344e+01,4.321779e-01,7.997699e-01,1.357492e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825486000000e+08,2.825486610000e+08,1.409836e+01,4.807501e-01,1.116393e+01,4.278029e-01,7.918605e-01,1.384371e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825486610000e+08,2.825487220000e+08,1.445902e+01,4.868604e-01,1.204918e+01,4.444407e-01,8.333333e-01,1.254872e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825487220000e+08,2.825487830000e+08,1.403279e+01,4.796308e-01,1.181967e+01,4.401876e-01,8.422897e-01,1.245730e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825487830000e+08,2.825488440000e+08,1.463934e+01,4.898870e-01,1.211475e+01,4.456484e-01,8.275476e-01,1.264170e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825488440000e+08,2.825489050000e+08,1.468852e+01,4.907092e-01,1.231148e+01,4.492521e-01,8.381696e-01,1.230388e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825489050000e+08,2.825489660000e+08,1.536066e+01,5.018108e-01,1.245902e+01,4.519360e-01,8.110992e-01,1.278745e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825489660000e+08,2.825490270000e+08,1.378689e+01,4.754098e-01,1.139344e+01,4.321779e-01,8.263971e-01,1.306095e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825490270000e+08,2.825490880000e+08,1.431148e+01,4.843701e-01,1.175410e+01,4.389648e-01,8.213059e-01,1.296583e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825490880000e+08,2.825491490000e+08,1.434426e+01,4.849246e-01,1.201639e+01,4.438356e-01,8.377143e-01,1.246476e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825491490000e+08,2.825492100000e+08,1.481967e+01,4.928950e-01,1.204918e+01,4.444407e-01,8.130531e-01,1.296685e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825492100000e+08,2.825492710000e+08,1.529508e+01,5.007385e-01,1.257377e+01,4.540125e-01,8.220793e-01,1.252072e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825492710000e+08,2.825493320000e+08,1.398361e+01,4.787896e-01,1.144262e+01,4.331097e-01,8.182884e-01,1.320292e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825493320000e+08,2.825493930000e+08,1.467213e+01,4.904352e-01,1.208197e+01,4.450450e-01,8.234637e-01,1.274464e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825493930000e+08,2.825494540000e+08,1.532787e+01,5.012749e-01,1.281967e+01,4.584305e-01,8.363636e-01,1.209851e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825494540000e+08,2.825495150000e+08,1.472131e+01,4.912565e-01,1.198361e+01,4.432297e-01,8.140312e-01,1.298382e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825495150000e+08,2.825495760000e+08,1.526229e+01,5.002015e-01,1.237705e+01,4.504469e-01,8.109559e-01,1.283232e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825495760000e+08,2.825496370000e+08,1.559016e+01,5.055457e-01,1.280328e+01,4.581373e-01,8.212408e-01,1.242451e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825496370000e+08,2.825496980000e+08,1.444262e+01,4.865843e-01,1.160656e+01,4.362011e-01,8.036323e-01,1.338369e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825496980000e+08,2.825497590000e+08,1.450820e+01,4.876877e-01,1.178689e+01,4.395766e-01,8.124294e-01,1.312211e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825497590000e+08,2.825498200000e+08,1.477049e+01,4.920764e-01,1.211475e+01,4.456484e-01,8.201998e-01,1.279359e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825498200000e+08,2.825498810000e+08,1.521311e+01,4.993950e-01,1.255738e+01,4.537165e-01,8.254310e-01,1.246091e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825498810000e+08,2.825499420000e+08,1.496721e+01,4.953424e-01,1.211475e+01,4.456484e-01,8.094195e-01,1.299842e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825499420000e+08,2.825500030000e+08,1.501639e+01,4.961556e-01,1.237705e+01,4.504469e-01,8.242358e-01,1.257602e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825500030000e+08,2.825500640000e+08,1.439344e+01,4.857552e-01,1.204918e+01,4.444407e-01,8.371298e-01,1.246149e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825500640000e+08,2.825501250000e+08,1.454098e+01,4.882385e-01,1.181967e+01,4.401876e-01,8.128523e-01,1.309593e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825501250000e+08,2.825501860000e+08,1.454098e+01,4.882385e-01,1.170492e+01,4.380455e-01,8.049605e-01,1.330414e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825501860000e+08,2.825502470000e+08,1.398361e+01,4.787896e-01,1.113115e+01,4.271742e-01,7.960141e-01,1.379704e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825502470000e+08,2.825503080000e+08,1.508197e+01,4.972377e-01,1.240984e+01,4.510432e-01,8.228261e-01,1.258809e-02,2.140000e+01,0.000000e+00,1.025000e+03,11327000009
2.825503130000e+08,2.825503740000e+08,1.501639e+01,4.961556e-01,1.201639e+01,4.438356e-01,8.002183e-01,1.321096e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825503740000e+08,2.825504350000e+08,1.403279e+01,4.796308e-01,1.136066e+01,4.315556e-01,8.095794e-01,1.341992e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825504350000e+08,2.825504960000e+08,1.440984e+01,4.860317e-01,1.183607e+01,4.404927e-01,8.213879e-01,1.291918e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825504960000e+08,2.825505570000e+08,1.439344e+01,4.857552e-01,1.177049e+01,4.392709e-01,8.177677e-01,1.302808e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825505570000e+08,2.825506180000e+08,1.496721e+01,4.953424e-01,1.193443e+01,4.423193e-01,7.973713e-01,1.330287e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825506180000e+08,2.825506790000e+08,1.442623e+01,4.863081e-01,1.170492e+01,4.380455e-01,8.113636e-01,1.318801e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825506790000e+08,2.825507400000e+08,1.472131e+01,4.912565e-01,1.163934e+01,4.368168e-01,7.906459e-01,1.357668e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825507400000e+08,2.825508010000e+08,1.480328e+01,4.926223e-01,1.180328e+01,4.398822e-01,7.973422e-01,1.337705e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825508010000e+08,2.825508620000e+08,1.432787e+01,4.846474e-01,1.140984e+01,4.324887e-01,7.963387e-01,1.362221e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825508620000e+08,2.825509230000e+08,1.400000e+01,4.790701e-01,1.145902e+01,4.334198e-01,8.185012e-01,1.318918e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825509230000e+08,2.825509840000e+08,1.436066e+01,4.852016e-01,1.144262e+01,4.331097e-01,7.968037e-01,1.359507e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825509840000e+08,2.825510450000e+08,1.454098e+01,4.882385e-01,1.193443e+01,4.423193e-01,8.207441e-01,1.287890e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825510450000e+08,2.825511060000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825511060000e+08,2.825511670000e+08,1.400000e+01,4.790701e-01,1.131148e+01,4.306205e-01,8.079625e-01,1.347906e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825511670000e+08,2.825512280000e+08,1.419672e+01,4.824242e-01,1.127869e+01,4.299960e-01,7.944573e-01,1.373180e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825512280000e+08,2.825512890000e+08,1.432787e+01,4.846474e-01,1.154098e+01,4.349672e-01,8.054920e-01,1.338886e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825512890000e+08,2.825513500000e+08,1.439344e+01,4.857552e-01,1.177049e+01,4.392709e-01,8.177677e-01,1.302808e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825513500000e+08,2.825514110000e+08,1.444262e+01,4.865843e-01,1.163934e+01,4.368168e-01,8.059024e-01,1.332488e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825514110000e+08,2.825514720000e+08,1.488525e+01,4.939842e-01,1.234426e+01,4.498499e-01,8.292952e-01,1.248632e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825514720000e+08,2.825515330000e+08,1.414754e+01,4.815879e-01,1.122951e+01,4.290574e-01,7.937428e-01,1.377333e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825515330000e+08,2.825515940000e+08,1.416393e+01,4.818668e-01,1.127869e+01,4.299960e-01,7.962963e-01,1.370187e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825515940000e+08,2.825516550000e+08,1.509836e+01,4.975079e-01,1.214754e+01,4.462511e-01,8.045602e-01,1.306640e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825516550000e+08,2.825517160000e+08,1.342623e+01,4.691504e-01,1.067213e+01,4.182738e-01,7.948718e-01,1.410975e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825517160000e+08,2.825517770000e+08,1.452459e+01,4.879632e-01,1.188525e+01,4.414069e-01,8.182845e-01,1.295482e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825517770000e+08,2.825518380000e+08,1.324590e+01,4.659892e-01,1.088525e+01,4.224295e-01,8.217822e-01,1.346320e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825518380000e+08,2.825518990000e+08,1.455738e+01,4.885136e-01,1.172131e+01,4.383522e-01,8.051802e-01,1.329097e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825518990000e+08,2.825519600000e+08,1.457377e+01,4.887886e-01,1.155738e+01,4.352760e-01,7.930259e-01,1.358785e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825519600000e+08,2.825520210000e+08,1.373771e+01,4.745611e-01,1.108197e+01,4.262295e-01,8.066826e-01,1.364158e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825520210000e+08,2.825520820000e+08,1.395082e+01,4.782279e-01,1.132787e+01,4.309324e-01,8.119859e-01,1.339383e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825520820000e+08,2.825521430000e+08,1.401639e+01,4.793505e-01,1.160656e+01,4.362011e-01,8.280702e-01,1.290405e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825521430000e+08,2.825522040000e+08,1.401639e+01,4.793505e-01,1.144262e+01,4.331097e-01,8.163742e-01,1.324123e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825522040000e+08,2.825522650000e+08,1.450820e+01,4.876877e-01,1.178689e+01,4.395766e-01,8.124294e-01,1.312211e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825522650000e+08,2.825523260000e+08,1.473771e+01,4.915300e-01,1.221311e+01,4.474539e-01,8.286986e-01,1.256605e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825523260000e+08,2.825523870000e+08,1.454098e+01,4.882385e-01,1.150820e+01,4.343489e-01,7.914318e-01,1.364172e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825523870000e+08,2.825524480000e+08,1.506557e+01,4.969674e-01,1.216393e+01,4.465521e-01,8.073993e-01,1.300814e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825524480000e+08,2.825525090000e+08,1.416393e+01,4.818668e-01,1.186885e+01,4.411024e-01,8.379630e-01,1.253611e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825525090000e+08,2.825525700000e+08,1.432787e+01,4.846474e-01,1.183607e+01,4.404927e-01,8.260869e-01,1.282104e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825525700000e+08,2.825526310000e+08,1.380328e+01,4.756924e-01,1.137705e+01,4.318669e-01,8.242280e-01,1.311724e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825526310000e+08,2.825526920000e+08,1.467213e+01,4.904352e-01,1.162295e+01,4.365091e-01,7.921788e-01,1.356267e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825526920000e+08,2.825527530000e+08,1.431148e+01,4.843701e-01,1.162295e+01,4.365091e-01,8.121420e-01,1.321976e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000010
2.825527980000e+08,2.825528590000e+08,1.516393e+01,4.985871e-01,1.219672e+01,4.471535e-01,8.043243e-01,1.304407e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825528590000e+08,2.825529200000e+08,1.516393e+01,4.985871e-01,1.221311e+01,4.474539e-01,8.054054e-01,1.301673e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825529200000e+08,2.825529810000e+08,1.504918e+01,4.966970e-01,1.190164e+01,4.417113e-01,7.908497e-01,1.342316e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825529810000e+08,2.825530420000e+08,1.429508e+01,4.840926e-01,1.126229e+01,4.296834e-01,7.878441e-01,1.384489e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825530420000e+08,2.825531030000e+08,1.404918e+01,4.799109e-01,1.098361e+01,4.243337e-01,7.817970e-01,1.410870e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825531030000e+08,2.825531640000e+08,1.481967e+01,4.928950e-01,1.183607e+01,4.404927e-01,7.986726e-01,1.333680e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825531640000e+08,2.825532260000e+08,1.346774e+01,4.660704e-01,1.041935e+01,4.099440e-01,7.736527e-01,1.448163e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825532260000e+08,2.825532870000e+08,1.511475e+01,4.977779e-01,1.198361e+01,4.432297e-01,7.928417e-01,1.334686e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825532870000e+08,2.825533480000e+08,1.447541e+01,4.871363e-01,1.159016e+01,4.358930e-01,8.006795e-01,1.344389e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825533480000e+08,2.825534090000e+08,1.445902e+01,4.868604e-01,1.172131e+01,4.383522e-01,8.106576e-01,1.319193e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
2.825534090000e+08,2.825534700000e+08,1.478689e+01,4.923494e-01,1.155738e+01,4.352760e-01,7.815965e-01,1.375681e-02,2.130000e+01,0.000000e+00,1.025000e+03,11327000011
