#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.647410140000e+08,2.647410750000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647410750000e+08,2.647411370000e+08,4.193548e-01,8.224225e-02,1.612903e-02,1.612903e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647411370000e+08,2.647412010000e+08,3.437500e-01,7.328775e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647412010000e+08,2.647412620000e+08,4.098361e-01,8.196721e-02,4.918033e-02,2.839427e-02,1.200000e-01,6.499231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647412620000e+08,2.647413230000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647413230000e+08,2.647413840000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647413840000e+08,2.647414460000e+08,5.000000e-01,8.980265e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647414460000e+08,2.647415080000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647415080000e+08,2.647415710000e+08,3.333333e-01,7.273930e-02,1.587302e-02,1.587302e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647415710000e+08,2.647416360000e+08,3.538462e-01,7.378203e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647416360000e+08,2.647416990000e+08,3.650794e-01,7.612431e-02,1.587302e-02,1.587302e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647416990000e+08,2.647417600000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647417600000e+08,2.647418210000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647418210000e+08,2.647418840000e+08,4.603175e-01,8.547881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647418840000e+08,2.647419490000e+08,4.153846e-01,7.994080e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647419490000e+08,2.647420120000e+08,3.809524e-01,7.776158e-02,3.174603e-02,2.244783e-02,8.333334e-02,5.641693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647420120000e+08,2.647420740000e+08,3.870968e-01,7.901580e-02,1.612903e-02,1.612903e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647420740000e+08,2.647421350000e+08,4.262295e-01,8.359049e-02,3.278688e-02,2.318383e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647421350000e+08,2.647422000000e+08,3.538462e-01,7.378203e-02,1.538462e-02,1.538462e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647422000000e+08,2.647422620000e+08,4.838710e-01,8.834235e-02,4.838710e-02,2.793630e-02,1.000000e-01,5.477225e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647422620000e+08,2.647423240000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647423240000e+08,2.647423910000e+08,2.686567e-01,6.332299e-02,1.492537e-02,1.492537e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647423910000e+08,2.647424520000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647424520000e+08,2.647425130000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647425130000e+08,2.647425780000e+08,2.923077e-01,6.705999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647425780000e+08,2.647426390000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647426390000e+08,2.647427030000e+08,3.437500e-01,7.328775e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647427030000e+08,2.647427640000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647427640000e+08,2.647428250000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647428250000e+08,2.647428870000e+08,4.354839e-01,8.380891e-02,1.612903e-02,1.612903e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647428870000e+08,2.647429490000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647429490000e+08,2.647430100000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647430100000e+08,2.647430710000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647430710000e+08,2.647431320000e+08,4.262295e-01,8.359049e-02,3.278688e-02,2.318383e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647431320000e+08,2.647431930000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647431930000e+08,2.647432560000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647432560000e+08,2.647433170000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647433170000e+08,2.647433820000e+08,4.153846e-01,7.994080e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647433820000e+08,2.647434450000e+08,4.920635e-01,8.837721e-02,1.587302e-02,1.587302e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647434450000e+08,2.647435060000e+08,4.426230e-01,8.518282e-02,4.918033e-02,2.839427e-02,1.111111e-01,6.048123e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647435060000e+08,2.647435670000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647435670000e+08,2.647436330000e+08,3.787879e-01,7.575758e-02,1.515152e-02,1.515152e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647436330000e+08,2.647437020000e+08,4.927536e-01,8.450655e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647437020000e+08,2.647437640000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647437640000e+08,2.647438310000e+08,3.134328e-01,6.839665e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647438310000e+08,2.647438960000e+08,3.538462e-01,7.378203e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647438960000e+08,2.647439600000e+08,4.062500e-01,7.967218e-02,1.562500e-02,1.562500e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647439600000e+08,2.647440220000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647440220000e+08,2.647440850000e+08,2.698413e-01,6.544612e-02,1.587302e-02,1.587302e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647440850000e+08,2.647441490000e+08,4.218750e-01,8.118988e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647441490000e+08,2.647442100000e+08,5.081967e-01,9.127483e-02,3.278688e-02,2.318383e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647442100000e+08,2.647442720000e+08,4.516129e-01,8.534681e-02,6.451613e-02,3.225806e-02,1.428571e-01,6.613000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647442720000e+08,2.647443330000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647443330000e+08,2.647443940000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647443940000e+08,2.647444620000e+08,2.352941e-01,5.882353e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647444620000e+08,2.647445250000e+08,3.968254e-01,7.936508e-02,1.587302e-02,1.587302e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647445250000e+08,2.647445900000e+08,2.923077e-01,6.705999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647445900000e+08,2.647446510000e+08,4.098361e-01,8.196721e-02,6.557377e-02,3.278688e-02,1.600000e-01,7.332122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647446510000e+08,2.647447140000e+08,3.492064e-01,7.445104e-02,3.174603e-02,2.244783e-02,9.090909e-02,6.129089e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647447140000e+08,2.647447760000e+08,4.193548e-01,8.224225e-02,3.225806e-02,2.280990e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647447760000e+08,2.647448400000e+08,4.218750e-01,8.118988e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647448400000e+08,2.647449020000e+08,3.225806e-01,7.213122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647449020000e+08,2.647449630000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647449630000e+08,2.647450240000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647450240000e+08,2.647450850000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647450850000e+08,2.647451490000e+08,4.375000e-01,8.267973e-02,1.562500e-02,1.562500e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647451490000e+08,2.647452110000e+08,4.354839e-01,8.380891e-02,4.838710e-02,2.793630e-02,1.111111e-01,6.048123e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647452110000e+08,2.647452720000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647452720000e+08,2.647453360000e+08,4.218750e-01,8.118988e-02,3.125000e-02,2.209709e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647453360000e+08,2.647453970000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647453970000e+08,2.647454650000e+08,3.382353e-01,7.052694e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647454650000e+08,2.647455320000e+08,2.388060e-01,5.970149e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647455320000e+08,2.647455990000e+08,4.626866e-01,8.310096e-02,1.492537e-02,1.492537e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647455990000e+08,2.647456600000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647456600000e+08,2.647457230000e+08,3.174603e-01,7.098629e-02,4.761905e-02,2.749287e-02,1.500000e-01,7.984360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647457230000e+08,2.647457840000e+08,3.934426e-01,8.031114e-02,4.918033e-02,2.839427e-02,1.250000e-01,6.750771e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647457840000e+08,2.647458450000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647458450000e+08,2.647459060000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647459060000e+08,2.647459670000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647459670000e+08,2.647460290000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647460290000e+08,2.647460920000e+08,3.174603e-01,7.098629e-02,1.587302e-02,1.587302e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647460920000e+08,2.647461540000e+08,4.516129e-01,8.534681e-02,3.225806e-02,2.280990e-02,7.142857e-02,4.867037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647461540000e+08,2.647462150000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647462150000e+08,2.647462780000e+08,4.444444e-01,8.399210e-02,3.174603e-02,2.244783e-02,7.142857e-02,4.867037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647462780000e+08,2.647463390000e+08,4.918033e-01,8.979059e-02,4.918033e-02,2.839427e-02,1.000000e-01,5.477225e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647463390000e+08,2.647464010000e+08,5.967742e-01,9.810907e-02,4.838710e-02,2.793630e-02,8.108108e-02,4.487428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647464010000e+08,2.647464630000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647464630000e+08,2.647465250000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647465250000e+08,2.647465900000e+08,4.153846e-01,7.994080e-02,1.538462e-02,1.538462e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647465900000e+08,2.647466540000e+08,4.218750e-01,8.118988e-02,3.125000e-02,2.209709e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647466540000e+08,2.647467170000e+08,3.809524e-01,7.776158e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647467170000e+08,2.647467780000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647467780000e+08,2.647468390000e+08,3.114754e-01,7.145736e-02,3.278688e-02,2.318383e-02,1.052632e-01,7.040590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647468390000e+08,2.647469010000e+08,5.806451e-01,9.677419e-02,1.612903e-02,1.612903e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647469010000e+08,2.647469620000e+08,5.081967e-01,9.127483e-02,4.918033e-02,2.839427e-02,9.677419e-02,5.310031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647469620000e+08,2.647470250000e+08,3.333333e-01,7.273930e-02,3.174603e-02,2.244783e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647470250000e+08,2.647470860000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647470860000e+08,2.647471480000e+08,3.548387e-01,7.565187e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647471480000e+08,2.647472110000e+08,4.444444e-01,8.399210e-02,1.587302e-02,1.587302e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647472110000e+08,2.647472740000e+08,5.555556e-01,9.390603e-02,1.587302e-02,1.587302e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647472740000e+08,2.647473350000e+08,4.098361e-01,8.196721e-02,3.278688e-02,2.318383e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647473350000e+08,2.647473960000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647473960000e+08,2.647474590000e+08,3.492064e-01,7.445104e-02,1.587302e-02,1.587302e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647474590000e+08,2.647475250000e+08,2.878788e-01,6.604393e-02,1.515152e-02,1.515152e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647475250000e+08,2.647475860000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647475860000e+08,2.647476480000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647476480000e+08,2.647477090000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647477090000e+08,2.647477700000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647477700000e+08,2.647478370000e+08,3.880597e-01,7.610477e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647478370000e+08,2.647479010000e+08,3.750000e-01,7.654656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647479010000e+08,2.647479630000e+08,6.451613e-01,1.020090e-01,3.225806e-02,2.280990e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647479630000e+08,2.647480270000e+08,3.750000e-01,7.654656e-02,1.562500e-02,1.562500e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647480270000e+08,2.647480900000e+08,4.920635e-01,8.837721e-02,1.587302e-02,1.587302e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647480900000e+08,2.647481540000e+08,4.062500e-01,7.967218e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647481540000e+08,2.647482160000e+08,4.193548e-01,8.224225e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647482160000e+08,2.647482790000e+08,3.492064e-01,7.445104e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647482790000e+08,2.647483400000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647483400000e+08,2.647484020000e+08,3.709677e-01,7.735212e-02,1.612903e-02,1.612903e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647484020000e+08,2.647484650000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647484650000e+08,2.647485260000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647485260000e+08,2.647485890000e+08,3.174603e-01,7.098629e-02,1.587302e-02,1.587302e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647485890000e+08,2.647486500000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647486500000e+08,2.647487130000e+08,3.809524e-01,7.776158e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647487130000e+08,2.647487810000e+08,3.529412e-01,7.204382e-02,1.470588e-02,1.470588e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647487810000e+08,2.647488460000e+08,4.000000e-01,7.844646e-02,3.076923e-02,2.175713e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647488460000e+08,2.647489070000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,9.090909e-02,6.129089e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647489070000e+08,2.647489680000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647489680000e+08,2.647490290000e+08,3.770492e-01,7.862019e-02,3.278688e-02,2.318383e-02,8.695652e-02,5.875339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647490290000e+08,2.647490900000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647490900000e+08,2.647491550000e+08,5.692308e-01,9.358096e-02,3.076923e-02,2.175713e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647491550000e+08,2.647492170000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647492170000e+08,2.647492810000e+08,3.593750e-01,7.493487e-02,1.562500e-02,1.562500e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647492810000e+08,2.647493420000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647493420000e+08,2.647494090000e+08,3.731343e-01,7.462686e-02,2.985075e-02,2.110766e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647494090000e+08,2.647494700000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647494700000e+08,2.647495340000e+08,2.968750e-01,6.810780e-02,1.562500e-02,1.562500e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647495340000e+08,2.647495960000e+08,4.677419e-01,8.685750e-02,1.612903e-02,1.612903e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647495960000e+08,2.647496570000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647496570000e+08,2.647497200000e+08,3.174603e-01,7.098629e-02,1.587302e-02,1.587302e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647497200000e+08,2.647497860000e+08,3.484848e-01,7.266412e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647497860000e+08,2.647498480000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647498480000e+08,2.647499090000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
2.647499090000e+08,2.647499700000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306400001
