#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.105397868350e+08,3.105408179617e+08,1.031126710773e+03,47897,43082,25978,4815,4815,0,71,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400021,0,2097152,0
22,3.105408218334e+08,3.105418579208e+08,1.036087443948e+03,47895,43066,25940,4829,4829,0,73,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400022,0,2097152,0
23,3.105418618648e+08,3.105428950088e+08,1.033143996894e+03,47902,43135,25772,4767,4767,0,79,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400023,0,2097152,0
24,3.105428988145e+08,3.105439409762e+08,1.042161691964e+03,47898,43085,25880,4813,4813,0,75,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400024,0,2097152,0
25,3.105439449324e+08,3.105449829462e+08,1.038013760448e+03,47909,43124,25994,4785,4785,0,77,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400025,0,2097152,0
26,3.105449868335e+08,3.105460339751e+08,1.047141577065e+03,47896,43140,25973,4756,4756,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400026,0,2097152,0
27,3.105460378523e+08,3.105470879845e+08,1.050132231116e+03,47868,43112,26040,4756,4756,0,59,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400027,0,2097152,0
28,3.105470918604e+08,3.105481459575e+08,1.054097126007e+03,47842,42997,26220,4845,4845,0,77,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400028,0,2097152,0
29,3.105481498258e+08,3.105491939769e+08,1.044151118696e+03,47890,43042,25983,4848,4848,0,78,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400029,0,2097152,0
30,3.105491978867e+08,3.105502300014e+08,1.032114661396e+03,47907,43026,25231,4881,4881,0,64,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400030,0,2097152,0
31,3.105502338499e+08,3.105512690268e+08,1.035176884174e+03,47912,43037,25857,4875,4875,0,68,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400031,0,2097152,0
32,3.105512728295e+08,3.105523080573e+08,1.035227841914e+03,47910,43211,25676,4699,4699,0,67,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400032,0,2097152,0
33,3.105523118764e+08,3.105533339975e+08,1.022121063709e+03,47918,43046,25599,4872,4872,0,70,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400033,0,2097152,0
34,3.105533378120e+08,3.105543589985e+08,1.021186494350e+03,47929,43044,25572,4885,4885,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400034,0,2097152,0
35,3.105543628696e+08,3.105553909779e+08,1.028108315349e+03,47933,43082,25750,4851,4851,0,73,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400035,0,2097152,0
36,3.105553948218e+08,3.105564269512e+08,1.032129460096e+03,47918,43041,25023,4877,4877,0,71,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400036,0,2097152,0
37,3.105564308418e+08,3.105574649495e+08,1.034107705414e+03,47886,43124,25025,4762,4762,0,63,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400037,0,2097152,0
38,3.105574688321e+08,3.105585029901e+08,1.034158062100e+03,47913,43056,25476,4857,4857,0,74,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400038,0,2097152,0
39,3.105585068271e+08,3.105595269772e+08,1.020150132418e+03,47955,43217,25345,4738,4738,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400039,0,2097152,0
40,3.105595309220e+08,3.105605600092e+08,1.029087197185e+03,47914,43193,25450,4721,4721,0,74,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400040,0,2097152,0
41,3.105605638836e+08,3.105615769102e+08,1.013026600599e+03,47949,43104,25323,4845,4845,0,77,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400041,0,2097152,0
42,3.105615808959e+08,3.105626059518e+08,1.025055948079e+03,47895,43078,25448,4817,4817,0,71,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400042,0,2097152,0
43,3.105626098341e+08,3.105636169814e+08,1.007147307992e+03,47980,43493,24811,4487,4487,0,72,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400043,0,2097152,0
44,3.105636208169e+08,3.105646549816e+08,1.034164674342e+03,47924,43707,25323,4217,4217,0,72,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400044,0,2097152,0
45,3.105646588202e+08,3.105656709682e+08,1.012147953749e+03,47959,43663,24546,4296,4296,0,70,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400045,0,2097152,0
46,3.105656748284e+08,3.105666609954e+08,9.861669757962e+02,47981,43726,24452,4255,4255,0,68,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400046,0,2097152,0
47,3.105666659670e+08,3.105676600073e+08,9.940403631330e+02,47967,43799,24517,4168,4168,0,63,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400047,0,2097152,0
48,3.105676638782e+08,3.105686469742e+08,9.830959999561e+02,48024,43608,24504,4416,4416,0,65,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400048,0,2097152,0
49,3.105686509598e+08,3.105696449835e+08,9.940236787796e+02,47988,43709,24427,4279,4279,0,59,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400049,0,2097152,0
50,3.105696488313e+08,3.105706439784e+08,9.951470605135e+02,47981,43581,24458,4400,4400,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400050,0,2097152,0
51,3.105706478347e+08,3.105716339598e+08,9.861251144409e+02,48013,43753,24003,4260,4260,0,78,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400051,0,2097152,0
52,3.105716378214e+08,3.105726219137e+08,9.840923172235e+02,47991,43604,24183,4387,4387,0,64,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400052,0,2097152,0
53,3.105726258970e+08,3.105736080084e+08,9.821114383936e+02,48004,43579,24397,4425,4425,0,77,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992893e+00,30359400053,0,2097152,0
54,3.105736118350e+08,3.105745989823e+08,9.871472942829e+02,47989,43681,24496,4308,4308,0,62,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400054,0,2097152,0
55,3.105746028321e+08,3.105755740277e+08,9.711955792308e+02,48034,43765,24137,4269,4269,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400055,0,2097152,0
56,3.105755778515e+08,3.105765209998e+08,9.431482303143e+02,48062,43867,23554,4195,4195,0,66,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400056,0,2097152,0
57,3.105765258293e+08,3.105774999411e+08,9.741118193865e+02,48043,43963,23841,4080,4080,0,59,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400057,0,2097152,0
58,3.105775038942e+08,3.105784600188e+08,9.561246389747e+02,48062,44070,23292,3992,3992,0,59,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400058,0,2097152,0
59,3.105784638342e+08,3.105794039877e+08,9.401535549164e+02,48088,43983,23360,4105,4105,0,61,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400059,0,2097152,0
60,3.105794078834e+08,3.105803649654e+08,9.570820530057e+02,48060,44094,23570,3966,3966,0,68,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400060,0,2097152,0
61,3.105803688241e+08,3.105813110077e+08,9.421835761666e+02,48099,44105,23287,3994,3994,0,48,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400061,0,2097152,0
62,3.105813149147e+08,3.105822480324e+08,9.331176714301e+02,48116,44063,23311,4053,4053,0,67,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400062,0,2097152,0
63,3.105822518237e+08,3.105831959667e+08,9.441429256797e+02,48105,44093,23091,4012,4012,0,63,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400063,0,2097152,0
64,3.105831999010e+08,3.105841379785e+08,9.380774482489e+02,48078,43970,22583,4108,4108,0,68,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400064,0,2097152,0
65,3.105841428580e+08,3.105850769456e+08,9.340875997543e+02,48109,43887,22285,4222,4222,0,56,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400065,0,2097152,0
66,3.105850808635e+08,3.105860159934e+08,9.351298465729e+02,48125,44059,22963,4066,4066,0,72,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400066,0,2097152,0
67,3.105860188309e+08,3.105869399905e+08,9.211596558690e+02,48135,43849,22213,4286,4286,0,70,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400067,0,2097152,0
68,3.105869438236e+08,3.105878549383e+08,9.111147307754e+02,48166,43808,21937,4358,4358,0,61,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400068,0,2097152,0
69,3.105878588370e+08,3.105887649780e+08,9.061409772038e+02,48136,43786,22013,4350,4350,0,53,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400069,0,2097152,0
70,3.105887688227e+08,3.105896849702e+08,9.161475145221e+02,48138,43710,22176,4428,4428,0,62,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400070,0,2097152,0
71,3.105896888321e+08,3.105906159772e+08,9.271451432705e+02,48104,43800,22403,4304,4304,0,63,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400071,0,2097152,0
72,3.105906198918e+08,3.105915619592e+08,9.420673967004e+02,48088,43981,22673,4107,4107,0,72,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400072,0,2097152,0
73,3.105915658223e+08,3.105925030319e+08,9.372095664740e+02,48093,43997,22898,4096,4096,0,59,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400073,0,2097152,0
74,3.105925068295e+08,3.105934559642e+08,9.491347063780e+02,48057,43961,22690,4096,4096,0,53,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400074,0,2097152,0
75,3.105934598180e+08,3.105943979213e+08,9.381032878160e+02,48102,43897,22491,4205,4205,0,56,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400075,0,2097152,0
76,3.105944018433e+08,3.105953260222e+08,9.241788783073e+02,48093,43758,21868,4335,4335,0,78,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400076,0,2097152,0
77,3.105953328961e+08,3.105962449978e+08,9.121017113328e+02,48166,43647,22018,4519,4519,0,60,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400077,0,2097152,0
78,3.105962488104e+08,3.105971769722e+08,9.281617908478e+02,48132,43922,22367,4210,4210,0,69,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400078,0,2097152,0
79,3.105971808347e+08,3.105981319614e+08,9.511266356707e+02,48077,43907,23058,4170,4170,0,64,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400079,0,2097152,0
80,3.105981359742e+08,3.105990910167e+08,9.550424314737e+02,48033,43956,23159,4077,4077,0,53,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400080,0,2097152,0
81,3.105990948343e+08,3.106000439901e+08,9.491557920575e+02,48080,44077,23293,4003,4003,0,63,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400081,0,2097152,0
82,3.106000478432e+08,3.106009989438e+08,9.511005843878e+02,48078,43946,23115,4132,4132,0,54,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400082,0,2097152,0
83,3.106010028440e+08,3.106019579715e+08,9.551275292635e+02,48057,44036,22846,4021,4021,0,58,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400083,0,2097152,0
84,3.106019618516e+08,3.106029099330e+08,9.480813757181e+02,48069,44036,22945,4033,4033,0,71,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30359400084,0,2097152,0
85,3.106029138275e+08,3.106038699679e+08,9.561404485703e+02,48043,43906,23347,4137,4137,0,60,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992701e+00,30359400085,0,2097152,0
86,3.106038738471e+08,3.106048370082e+08,9.631610983014e+02,48017,44061,23611,3956,3956,0,60,e,P,2016,11,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992754e+00,30359400086,0,2097152,0
