#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.879676900596e+08,3.879689089949e+08,1.218935274363e+03,47533,47367,44140,166,166,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000032,0,1,0
33,3.879689150205e+08,3.879701269948e+08,1.211974297643e+03,47563,47390,44233,173,173,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000033,0,1,0
34,3.879701320331e+08,3.879713409484e+08,1.208915351987e+03,47549,47340,44172,209,209,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000034,0,1,0
35,3.879713470162e+08,3.879725549908e+08,1.207974523067e+03,47581,47393,44186,188,188,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000035,0,1,0
36,3.879725600568e+08,3.879737749292e+08,1.214872475624e+03,47543,47331,44061,212,212,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22449000036,0,1,0
37,3.879737810192e+08,3.879749939979e+08,1.212978771627e+03,47557,47360,44180,197,197,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000037,0,1,0
38,3.879750000357e+08,3.879762129924e+08,1.212956733465e+03,47564,47365,44078,199,199,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000038,0,1,0
39,3.879762180123e+08,3.879774279905e+08,1.209978267014e+03,47559,47372,44117,187,187,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000039,0,1,0
40,3.879774340816e+08,3.879786519157e+08,1.217834146976e+03,47560,47346,44170,214,214,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000040,0,1,0
41,3.879786570420e+08,3.879798589373e+08,1.201895277619e+03,47582,47373,44126,209,209,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000041,0,1,0
42,3.879798650261e+08,3.879810779899e+08,1.212963783741e+03,47565,47364,44047,201,201,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000042,0,1,0
43,3.879810830109e+08,3.879822939944e+08,1.210983540654e+03,47555,47358,44151,197,197,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000043,0,1,0
44,3.879823000745e+08,3.879835099840e+08,1.209909522474e+03,47578,47378,44092,200,200,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000044,0,1,0
45,3.879835150390e+08,3.879847248893e+08,1.209850317717e+03,47555,47348,44042,207,207,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000045,0,1,0
46,3.879847310486e+08,3.879859359960e+08,1.204947425425e+03,47578,47362,43924,216,216,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000046,0,1,0
47,3.879859410330e+08,3.879871539997e+08,1.212966718256e+03,47573,47399,44254,174,174,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000047,0,1,0
48,3.879871590229e+08,3.879883759770e+08,1.216954117417e+03,47553,47328,44077,225,225,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000048,0,1,0
49,3.879883810713e+08,3.879895879396e+08,1.206868269324e+03,47576,47375,44292,201,201,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000049,0,1,0
50,3.879895940414e+08,3.879908039677e+08,1.209926338971e+03,47557,47352,43910,205,205,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000050,0,1,0
51,3.879908100713e+08,3.879920089906e+08,1.198919342458e+03,47579,47350,43976,229,229,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000051,0,1,0
