#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484676270000e+08,3.484676880000e+08,5.811475e+01,9.760640e-01,5.280328e+01,9.303910e-01,9.086037e-01,4.839979e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484676880000e+08,3.484677490000e+08,5.988525e+01,9.908205e-01,5.526229e+01,9.518085e-01,9.228032e-01,4.416004e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484677490000e+08,3.484678100000e+08,6.004918e+01,9.921758e-01,5.524590e+01,9.516672e-01,9.200109e-01,4.482222e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484678100000e+08,3.484678710000e+08,5.942623e+01,9.870160e-01,5.462295e+01,9.462866e-01,9.191724e-01,4.527144e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484678710000e+08,3.484679320000e+08,5.995082e+01,9.913628e-01,5.442623e+01,9.445810e-01,9.078479e-01,4.782958e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484679320000e+08,3.484679930000e+08,6.165574e+01,1.005360e+00,5.624590e+01,9.602416e-01,9.122574e-01,4.613307e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484679930000e+08,3.484680540000e+08,5.824590e+01,9.771647e-01,5.336066e+01,9.352887e-01,9.161272e-01,4.650406e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484680540000e+08,3.484681150000e+08,6.026229e+01,9.939348e-01,5.511475e+01,9.505370e-01,9.145811e-01,4.609995e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484681150000e+08,3.484681760000e+08,6.026229e+01,9.939348e-01,5.513115e+01,9.506783e-01,9.148531e-01,4.603332e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484681760000e+08,3.484682370000e+08,5.849180e+01,9.792252e-01,5.344262e+01,9.360067e-01,9.136772e-01,4.701613e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484682370000e+08,3.484682980000e+08,6.011475e+01,9.927174e-01,5.496721e+01,9.492638e-01,9.143714e-01,4.620779e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484683490000e+08,3.484684100000e+08,6.001639e+01,9.919049e-01,5.440984e+01,9.444388e-01,9.065829e-01,4.809690e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484684100000e+08,3.484684710000e+08,5.760656e+01,9.717869e-01,5.303279e+01,9.324108e-01,9.206033e-01,4.560755e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484684710000e+08,3.484685320000e+08,6.100000e+01,1.000000e+00,5.604918e+01,9.585609e-01,9.188390e-01,4.476756e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484685320000e+08,3.484685930000e+08,5.947541e+01,9.874243e-01,5.422951e+01,9.428724e-01,9.117971e-01,4.708222e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484685930000e+08,3.484686540000e+08,5.886885e+01,9.823763e-01,5.419672e+01,9.425873e-01,9.206349e-01,4.510771e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484686540000e+08,3.484687150000e+08,6.152459e+01,1.004291e+00,5.642623e+01,9.617797e-01,9.171330e-01,4.500054e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484687150000e+08,3.484687760000e+08,5.790164e+01,9.742727e-01,5.319672e+01,9.338508e-01,9.187429e-01,4.597453e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484687760000e+08,3.484688370000e+08,6.019672e+01,9.933940e-01,5.483607e+01,9.481307e-01,9.109477e-01,4.700216e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484688370000e+08,3.484688980000e+08,5.890164e+01,9.826498e-01,5.375410e+01,9.387304e-01,9.126078e-01,4.711397e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484688980000e+08,3.484689590000e+08,5.921312e+01,9.852446e-01,5.391803e+01,9.401607e-01,9.105759e-01,4.748009e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484689590000e+08,3.484690200000e+08,5.972131e+01,9.894634e-01,5.462295e+01,9.462866e-01,9.146308e-01,4.629606e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484690200000e+08,3.484690810000e+08,5.945901e+01,9.872882e-01,5.477049e+01,9.475636e-01,9.211469e-01,4.475072e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484691320000e+08,3.484691930000e+08,5.873771e+01,9.812814e-01,5.367213e+01,9.380144e-01,9.137594e-01,4.689736e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484691930000e+08,3.484692540000e+08,5.919672e+01,9.851082e-01,5.381967e+01,9.393028e-01,9.091665e-01,4.782237e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484692540000e+08,3.484693150000e+08,5.857377e+01,9.799111e-01,5.306557e+01,9.326990e-01,9.059614e-01,4.883053e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484693150000e+08,3.484693760000e+08,5.995082e+01,9.913628e-01,5.536066e+01,9.526551e-01,9.234345e-01,4.397007e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484693760000e+08,3.484694370000e+08,5.908197e+01,9.841529e-01,5.431147e+01,9.435847e-01,9.192564e-01,4.538162e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484694370000e+08,3.484694980000e+08,5.947541e+01,9.874243e-01,5.372131e+01,9.384440e-01,9.032525e-01,4.907846e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484694980000e+08,3.484695590000e+08,6.177049e+01,1.006296e+00,5.716393e+01,9.680464e-01,9.254246e-01,4.279695e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484695590000e+08,3.484696200000e+08,6.004918e+01,9.921758e-01,5.483607e+01,9.481307e-01,9.131859e-01,4.652178e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484696200000e+08,3.484696810000e+08,6.254099e+01,1.012552e+00,5.719672e+01,9.683239e-01,9.145479e-01,4.526030e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484696810000e+08,3.484697420000e+08,5.986885e+01,9.906849e-01,5.496721e+01,9.492638e-01,9.181271e-01,4.536869e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484697420000e+08,3.484698030000e+08,6.008197e+01,9.924466e-01,5.506557e+01,9.501128e-01,9.165075e-01,4.569354e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484698030000e+08,3.484698640000e+08,5.936066e+01,9.864712e-01,5.457377e+01,9.458604e-01,9.193593e-01,4.524865e-03,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484699120000e+08,3.484699730000e+08,6.047541e+01,9.956908e-01,5.518033e+01,9.511023e-01,9.124424e-01,4.653668e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484699730000e+08,3.484700340000e+08,5.934426e+01,9.863350e-01,5.421312e+01,9.427299e-01,9.135359e-01,4.671178e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484700340000e+08,3.484700950000e+08,5.903279e+01,9.837431e-01,5.395082e+01,9.404465e-01,9.139128e-01,4.674231e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484700950000e+08,3.484701560000e+08,5.973771e+01,9.895993e-01,5.518033e+01,9.511023e-01,9.237102e-01,4.397561e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484701560000e+08,3.484702170000e+08,5.834426e+01,9.779894e-01,5.334426e+01,9.351450e-01,9.143018e-01,4.692094e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484702170000e+08,3.484702780000e+08,5.847541e+01,9.790879e-01,5.416393e+01,9.423022e-01,9.262686e-01,4.375657e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484702780000e+08,3.484703390000e+08,5.824590e+01,9.771647e-01,5.313115e+01,9.332751e-01,9.121869e-01,4.748146e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484703390000e+08,3.484704000000e+08,6.083607e+01,9.986554e-01,5.544262e+01,9.533601e-01,9.113446e-01,4.666039e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484704000000e+08,3.484704610000e+08,6.013115e+01,9.928527e-01,5.445901e+01,9.448655e-01,9.056706e-01,4.826074e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484704610000e+08,3.484705220000e+08,5.927869e+01,9.857900e-01,5.390164e+01,9.400178e-01,9.092920e-01,4.775954e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484705220000e+08,3.484705830000e+08,5.896721e+01,9.831966e-01,5.404918e+01,9.413034e-01,9.165972e-01,4.610090e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484705830000e+08,3.484706440000e+08,5.950820e+01,9.876964e-01,5.437705e+01,9.441541e-01,9.137741e-01,4.658916e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484706990000e+08,3.484707600000e+08,5.827869e+01,9.774397e-01,5.354099e+01,9.368677e-01,9.187061e-01,4.583504e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484707600000e+08,3.484708210000e+08,6.031147e+01,9.943404e-01,5.547541e+01,9.536420e-01,9.198152e-01,4.477458e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484708210000e+08,3.484708820000e+08,5.877049e+01,9.815552e-01,5.450820e+01,9.452920e-01,9.274756e-01,4.331605e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484708820000e+08,3.484709430000e+08,5.900000e+01,9.834699e-01,5.419672e+01,9.425873e-01,9.185885e-01,4.558400e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484709430000e+08,3.484710040000e+08,5.970492e+01,9.893276e-01,5.491803e+01,9.488391e-01,9.198242e-01,4.499912e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484710040000e+08,3.484710650000e+08,5.998361e+01,9.916340e-01,5.513115e+01,9.506783e-01,9.191036e-01,4.507811e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484710650000e+08,3.484711260000e+08,6.206557e+01,1.008696e+00,5.709836e+01,9.674909e-01,9.199683e-01,4.409884e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484711260000e+08,3.484711870000e+08,5.913115e+01,9.845623e-01,5.422951e+01,9.428724e-01,9.171056e-01,4.590914e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484711870000e+08,3.484712480000e+08,6.009836e+01,9.925820e-01,5.522951e+01,9.515260e-01,9.189852e-01,4.506507e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484712480000e+08,3.484713090000e+08,5.967213e+01,9.890559e-01,5.480328e+01,9.478472e-01,9.184066e-01,4.537267e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484713090000e+08,3.484713700000e+08,5.839344e+01,9.784015e-01,5.347541e+01,9.362938e-01,9.157776e-01,4.653308e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484713700000e+08,3.484714310000e+08,5.865574e+01,9.805965e-01,5.429508e+01,9.434423e-01,9.256568e-01,4.385564e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484714840000e+08,3.484715450000e+08,5.880328e+01,9.818290e-01,5.391803e+01,9.401607e-01,9.169222e-01,4.608324e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484715450000e+08,3.484716060000e+08,6.045901e+01,9.955558e-01,5.554099e+01,9.542054e-01,9.186551e-01,4.501383e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484716060000e+08,3.484716670000e+08,6.042623e+01,9.952859e-01,5.570492e+01,9.556125e-01,9.218665e-01,4.420536e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484716670000e+08,3.484717280000e+08,6.104918e+01,1.000403e+00,5.668853e+01,9.640124e-01,9.285714e-01,4.220257e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484717280000e+08,3.484717890000e+08,5.863934e+01,9.804595e-01,5.368853e+01,9.381576e-01,9.155717e-01,4.648692e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484717890000e+08,3.484718500000e+08,5.939344e+01,9.867436e-01,5.478688e+01,9.477054e-01,9.224400e-01,4.443793e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484718500000e+08,3.484719110000e+08,6.119672e+01,1.001611e+00,5.632787e+01,9.609411e-01,9.204393e-01,4.429124e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484719110000e+08,3.484719720000e+08,5.814754e+01,9.763392e-01,5.337705e+01,9.354323e-01,9.179589e-01,4.607834e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484719720000e+08,3.484720330000e+08,5.926229e+01,9.856536e-01,5.470492e+01,9.469963e-01,9.230982e-01,4.431370e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484720330000e+08,3.484720940000e+08,6.103279e+01,1.000269e+00,5.581967e+01,9.565964e-01,9.145850e-01,4.580708e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484720940000e+08,3.484721550000e+08,5.995082e+01,9.913628e-01,5.504918e+01,9.499714e-01,9.182390e-01,4.530942e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484721550000e+08,3.484722160000e+08,5.873771e+01,9.812814e-01,5.339344e+01,9.355760e-01,9.090148e-01,4.804491e-03,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484722690000e+08,3.484723300000e+08,5.872131e+01,9.811444e-01,5.377049e+01,9.388735e-01,9.156896e-01,4.642501e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484723300000e+08,3.484723910000e+08,6.055738e+01,9.963654e-01,5.518033e+01,9.511023e-01,9.112074e-01,4.680030e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484723910000e+08,3.484724520000e+08,5.768853e+01,9.724780e-01,5.324590e+01,9.342824e-01,9.229895e-01,4.494317e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484724520000e+08,3.484725130000e+08,6.144262e+01,1.003622e+00,5.616393e+01,9.595417e-01,9.140875e-01,4.577435e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484725130000e+08,3.484725740000e+08,6.016393e+01,9.931234e-01,5.534426e+01,9.525141e-01,9.198910e-01,4.481009e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484725740000e+08,3.484726350000e+08,6.016393e+01,9.931234e-01,5.509836e+01,9.503956e-01,9.158038e-01,4.583682e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484726350000e+08,3.484726960000e+08,6.018033e+01,9.932587e-01,5.488525e+01,9.485558e-01,9.120131e-01,4.675386e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484726960000e+08,3.484727570000e+08,6.100000e+01,1.000000e+00,5.585246e+01,9.568773e-01,9.156141e-01,4.556815e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484727570000e+08,3.484728180000e+08,5.975410e+01,9.897350e-01,5.485246e+01,9.482725e-01,9.179698e-01,4.545192e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484728180000e+08,3.484728790000e+08,6.047541e+01,9.956908e-01,5.540984e+01,9.530782e-01,9.162375e-01,4.561152e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484728790000e+08,3.484729400000e+08,6.127869e+01,1.002282e+00,5.588525e+01,9.571581e-01,9.119850e-01,4.633962e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484729400000e+08,3.484730010000e+08,6.127869e+01,1.002282e+00,5.575410e+01,9.560343e-01,9.098448e-01,4.684458e-03,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484730470000e+08,3.484731080000e+08,6.121312e+01,1.001745e+00,5.591803e+01,9.574388e-01,9.134976e-01,4.600242e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484731080000e+08,3.484731690000e+08,5.829508e+01,9.775771e-01,5.362295e+01,9.375845e-01,9.198537e-01,4.553236e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484731690000e+08,3.484732300000e+08,6.111475e+01,1.000940e+00,5.603279e+01,9.584208e-01,9.168455e-01,4.522234e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484732300000e+08,3.484732910000e+08,5.911475e+01,9.844259e-01,5.383607e+01,9.394458e-01,9.107044e-01,4.748877e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484732910000e+08,3.484733520000e+08,6.091803e+01,9.993279e-01,5.581967e+01,9.565964e-01,9.163079e-01,4.542816e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484733520000e+08,3.484734130000e+08,5.816393e+01,9.764769e-01,5.334426e+01,9.351450e-01,9.171364e-01,4.628145e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484734130000e+08,3.484734740000e+08,5.913115e+01,9.845623e-01,5.449180e+01,9.451498e-01,9.215415e-01,4.477179e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484734740000e+08,3.484735350000e+08,5.957377e+01,9.882405e-01,5.460656e+01,9.461445e-01,9.166208e-01,4.585971e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484735350000e+08,3.484735960000e+08,5.909836e+01,9.842894e-01,5.444262e+01,9.447232e-01,9.212205e-01,4.486789e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484735960000e+08,3.484736570000e+08,5.934426e+01,9.863350e-01,5.418033e+01,9.424447e-01,9.129834e-01,4.684661e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484736570000e+08,3.484737180000e+08,5.862295e+01,9.803224e-01,5.408197e+01,9.415889e-01,9.225392e-01,4.470280e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484737180000e+08,3.484737790000e+08,5.898361e+01,9.833333e-01,5.390164e+01,9.400178e-01,9.138410e-01,4.677944e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484738340000e+08,3.484738950000e+08,5.985246e+01,9.905493e-01,5.498361e+01,9.494054e-01,9.186524e-01,4.524203e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484738950000e+08,3.484739560000e+08,6.150820e+01,1.004157e+00,5.644262e+01,9.619194e-01,9.176439e-01,4.488007e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484739560000e+08,3.484740170000e+08,5.850820e+01,9.793624e-01,5.381967e+01,9.393028e-01,9.198655e-01,4.544632e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484740170000e+08,3.484740780000e+08,6.045901e+01,9.955558e-01,5.524590e+01,9.516672e-01,9.137744e-01,4.622129e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484740780000e+08,3.484741390000e+08,5.909836e+01,9.842894e-01,5.414754e+01,9.421595e-01,9.162275e-01,4.614237e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484741390000e+08,3.484742000000e+08,5.819672e+01,9.767520e-01,5.296721e+01,9.318342e-01,9.101409e-01,4.799779e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484742000000e+08,3.484742610000e+08,5.949180e+01,9.875603e-01,5.447541e+01,9.450077e-01,9.156793e-01,4.612595e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484742610000e+08,3.484743220000e+08,5.986885e+01,9.906849e-01,5.488525e+01,9.485558e-01,9.167579e-01,4.571233e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484743220000e+08,3.484743830000e+08,5.931147e+01,9.860625e-01,5.463934e+01,9.464285e-01,9.212272e-01,4.478548e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484743830000e+08,3.484744440000e+08,5.834426e+01,9.779894e-01,5.401639e+01,9.410179e-01,9.258218e-01,4.392763e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484744440000e+08,3.484745050000e+08,6.145901e+01,1.003755e+00,5.665574e+01,9.637337e-01,9.218459e-01,4.383767e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484745050000e+08,3.484745660000e+08,5.970492e+01,9.893276e-01,5.498361e+01,9.494054e-01,9.209226e-01,4.471650e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484746210000e+08,3.484746820000e+08,6.301639e+01,1.016393e+00,5.778688e+01,9.733068e-01,9.170135e-01,4.449383e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484746820000e+08,3.484747430000e+08,6.008197e+01,9.924466e-01,5.490164e+01,9.486974e-01,9.137790e-01,4.636500e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484747430000e+08,3.484748040000e+08,6.078688e+01,9.982516e-01,5.588525e+01,9.571581e-01,9.193636e-01,4.471358e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484748040000e+08,3.484748650000e+08,5.888525e+01,9.825131e-01,5.431147e+01,9.435847e-01,9.223274e-01,4.465893e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484748650000e+08,3.484749260000e+08,6.091803e+01,9.993279e-01,5.600000e+01,9.581403e-01,9.192680e-01,4.468956e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484749260000e+08,3.484749870000e+08,5.895082e+01,9.830599e-01,5.427869e+01,9.432998e-01,9.207453e-01,4.504769e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484749870000e+08,3.484750480000e+08,6.057377e+01,9.965002e-01,5.573771e+01,9.558938e-01,9.201624e-01,4.458911e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484750480000e+08,3.484751090000e+08,5.783607e+01,9.737208e-01,5.349180e+01,9.364373e-01,9.248866e-01,4.437502e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484751090000e+08,3.484751700000e+08,5.957377e+01,9.882405e-01,5.460656e+01,9.461445e-01,9.166208e-01,4.585971e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484751700000e+08,3.484752310000e+08,5.973771e+01,9.895993e-01,5.477049e+01,9.475636e-01,9.168496e-01,4.573956e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484752310000e+08,3.484752920000e+08,5.804918e+01,9.755132e-01,5.352459e+01,9.367242e-01,9.220559e-01,4.505130e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484752920000e+08,3.484753530000e+08,6.006557e+01,9.923112e-01,5.495082e+01,9.491223e-01,9.148471e-01,4.611011e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484754050000e+08,3.484754660000e+08,6.109836e+01,1.000806e+00,5.562295e+01,9.549092e-01,9.103837e-01,4.678709e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484754660000e+08,3.484755270000e+08,6.134426e+01,1.002818e+00,5.639344e+01,9.615002e-01,9.192945e-01,4.452738e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484755270000e+08,3.484755880000e+08,5.790164e+01,9.742727e-01,5.288525e+01,9.311129e-01,9.133635e-01,4.733277e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484755880000e+08,3.484756490000e+08,5.983607e+01,9.904136e-01,5.452459e+01,9.454342e-01,9.112329e-01,4.707543e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484756490000e+08,3.484757100000e+08,5.895082e+01,9.830599e-01,5.375410e+01,9.387304e-01,9.118465e-01,4.727927e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484757100000e+08,3.484757710000e+08,6.244262e+01,1.011756e+00,5.713115e+01,9.677687e-01,9.149383e-01,4.520197e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484757710000e+08,3.484758320000e+08,5.988525e+01,9.908205e-01,5.514754e+01,9.508197e-01,9.208869e-01,4.465832e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484758320000e+08,3.484758930000e+08,6.070492e+01,9.975784e-01,5.595082e+01,9.577194e-01,9.216851e-01,4.415060e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484758930000e+08,3.484759540000e+08,6.203279e+01,1.008430e+00,5.685246e+01,9.654054e-01,9.164905e-01,4.497347e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484759540000e+08,3.484760150000e+08,6.027869e+01,9.940700e-01,5.495082e+01,9.491223e-01,9.116127e-01,4.681157e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484760150000e+08,3.484760760000e+08,6.004918e+01,9.921758e-01,5.478688e+01,9.477054e-01,9.123669e-01,4.671973e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484760760000e+08,3.484761370000e+08,6.040984e+01,9.951508e-01,5.552459e+01,9.540645e-01,9.191316e-01,4.491169e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484761840000e+08,3.484762450000e+08,5.814754e+01,9.763392e-01,5.334426e+01,9.351450e-01,9.173950e-01,4.622221e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484762450000e+08,3.484763060000e+08,6.154099e+01,1.004424e+00,5.662295e+01,9.634548e-01,9.200853e-01,4.425684e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484763060000e+08,3.484763670000e+08,6.019672e+01,9.933940e-01,5.490164e+01,9.486974e-01,9.120370e-01,4.674174e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484763670000e+08,3.484764280000e+08,5.955738e+01,9.881045e-01,5.421312e+01,9.427299e-01,9.102670e-01,4.741631e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484764280000e+08,3.484764890000e+08,6.101639e+01,1.000134e+00,5.590164e+01,9.572985e-01,9.161741e-01,4.542447e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484764890000e+08,3.484765500000e+08,6.059016e+01,9.966350e-01,5.619672e+01,9.598218e-01,9.274892e-01,4.265696e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484765500000e+08,3.484766110000e+08,5.975410e+01,9.897350e-01,5.509836e+01,9.503956e-01,9.220850e-01,4.439634e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484766110000e+08,3.484766720000e+08,6.019672e+01,9.933940e-01,5.526229e+01,9.518085e-01,9.180283e-01,4.526981e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484766720000e+08,3.484767330000e+08,6.068853e+01,9.974437e-01,5.578688e+01,9.563154e-01,9.192328e-01,4.478287e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484767330000e+08,3.484767940000e+08,6.004918e+01,9.921758e-01,5.532787e+01,9.523730e-01,9.213759e-01,4.447109e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484767940000e+08,3.484768550000e+08,6.003279e+01,9.920403e-01,5.552459e+01,9.540645e-01,9.249044e-01,4.355083e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484768550000e+08,3.484769160000e+08,6.029508e+01,9.942052e-01,5.549180e+01,9.537828e-01,9.203371e-01,4.464734e-03,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
