#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.485282800594e+08,3.485290049950e+08,7.249356108308e+02,48511,48298,44875,213,213,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300102,0,0,4
103,3.485290130097e+08,3.485297459905e+08,7.329808220863e+02,48509,48278,44820,231,231,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300103,0,0,4
104,3.485297540118e+08,3.485304849977e+08,7.309858462214e+02,48484,48266,44949,218,218,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300104,0,0,4
105,3.485304930761e+08,3.485312219968e+08,7.289207406640e+02,48493,48283,44805,210,210,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300105,0,0,2052
106,3.485312300410e+08,3.485319579839e+08,7.279429269433e+02,48514,48275,44939,239,239,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300106,0,0,4
107,3.485319660542e+08,3.485326929442e+08,7.268900527954e+02,48517,48291,44803,226,226,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300107,0,0,4
108,3.485327010176e+08,3.485334319759e+08,7.309582749009e+02,48520,48289,44754,231,231,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300108,0,0,4
109,3.485334400355e+08,3.485341619824e+08,7.219469807148e+02,48499,48306,44651,193,193,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300109,0,0,2052
1,3.485341700249e+08,3.485349008971e+08,7.308721778393e+02,48497,48274,44869,223,223,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300001,0,0,4
2,3.485349090194e+08,3.485356309680e+08,7.219485768080e+02,48536,48323,44802,213,213,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300002,0,0,4
3,3.485356390320e+08,3.485363599781e+08,7.209461033940e+02,48506,48307,44919,199,199,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300003,0,0,4
4,3.485363690148e+08,3.485370899869e+08,7.209720212221e+02,48544,48324,44766,220,220,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300004,0,0,2052
5,3.485370980118e+08,3.485378259876e+08,7.279758221507e+02,48540,48350,44912,190,190,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300005,0,0,4
6,3.485378340114e+08,3.485385609882e+08,7.269768629074e+02,48482,48291,44735,191,191,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400006,0,0,4
7,3.485385690134e+08,3.485392949937e+08,7.259803130627e+02,48529,48345,44937,184,184,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400007,0,0,4
8,3.485393030383e+08,3.485400239961e+08,7.209578289986e+02,48556,48353,44975,203,203,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400008,0,0,4
9,3.485400320113e+08,3.485407569108e+08,7.248994944096e+02,48516,48370,44876,146,146,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400009,0,0,4
10,3.485407650414e+08,3.485414859740e+08,7.209326282740e+02,48555,48387,44880,168,168,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400010,0,0,2052
11,3.485414940240e+08,3.485422199943e+08,7.259703461528e+02,48523,48332,44930,191,191,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400011,0,0,2052
12,3.485422280212e+08,3.485429439989e+08,7.159777027965e+02,48512,48309,44751,203,203,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400012,0,0,4
13,3.485429520268e+08,3.485436739783e+08,7.219514533281e+02,48510,48357,44888,153,153,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.986169e+00,35403400013,0,0,2052
14,3.485436820244e+08,3.485444049905e+08,7.229661146998e+02,48555,48390,45007,165,165,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400014,0,0,2052
15,3.485444120230e+08,3.485451299820e+08,7.179589629769e+02,48563,48408,45116,155,155,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.990263e+00,35403400015,0,0,4
16,3.485451380540e+08,3.485458619964e+08,7.239423857331e+02,48523,48365,44899,158,158,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400016,0,0,4
17,3.485458700100e+08,3.485465879967e+08,7.179867480397e+02,48552,48396,44719,156,156,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.979138e+00,35403400017,0,0,4
18,3.485465960539e+08,3.485473089779e+08,7.129239428639e+02,48504,48356,44794,148,148,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400018,0,0,4
19,3.485473170178e+08,3.485480349987e+08,7.179808369875e+02,48549,48396,44926,153,153,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400019,0,0,4
20,3.485480420199e+08,3.485487549955e+08,7.129755952954e+02,48547,48396,45204,151,151,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400020,0,0,4
21,3.485487630269e+08,3.485494799689e+08,7.169420323372e+02,48523,48376,45067,147,147,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400021,0,0,4
22,3.485494880646e+08,3.485502019946e+08,7.139300609827e+02,48518,48371,45036,147,147,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400022,0,0,4
23,3.485502100200e+08,3.485509259898e+08,7.159698109031e+02,48542,48408,44968,134,134,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400023,0,0,2052
24,3.485509340356e+08,3.485516489653e+08,7.149296482801e+02,48564,48431,45036,133,133,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400024,0,0,4
25,3.485516560144e+08,3.485523749832e+08,7.189687847495e+02,48546,48385,44888,161,161,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400025,0,0,4
26,3.485523830156e+08,3.485530999944e+08,7.169787468910e+02,48556,48417,44858,139,139,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400026,0,0,4
27,3.485531080125e+08,3.485538229949e+08,7.149823877215e+02,48557,48413,45008,144,144,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400027,0,0,4
28,3.485538310287e+08,3.485545449683e+08,7.139396184683e+02,48539,48417,45055,122,122,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400028,0,0,2052
29,3.485545530128e+08,3.485552709673e+08,7.179544950724e+02,48560,48421,44958,139,139,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400029,0,0,4
30,3.485552780236e+08,3.485559949714e+08,7.169477777481e+02,48559,48414,45035,145,145,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400030,0,0,4
31,3.485560030196e+08,3.485567169865e+08,7.139669128060e+02,48510,48356,44872,154,154,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400031,0,0,4
32,3.485567250156e+08,3.485574419886e+08,7.169730343223e+02,48494,48332,44897,162,162,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400032,0,0,4
33,3.485574510290e+08,3.485581599873e+08,7.089583271146e+02,48518,48379,44936,139,139,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400033,0,0,4
34,3.485581690209e+08,3.485588929991e+08,7.239782215357e+02,48511,48366,44859,145,145,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400034,0,0,4
35,3.485589010228e+08,3.485596219982e+08,7.209753615856e+02,48502,48341,44905,161,161,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400035,0,0,2052
36,3.485596300461e+08,3.485603489970e+08,7.189508830905e+02,48546,48392,44900,154,154,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400036,0,0,4
37,3.485603570276e+08,3.485610779614e+08,7.209338608980e+02,48538,48400,45050,138,138,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400037,0,0,4
38,3.485610850183e+08,3.485618039961e+08,7.189778493643e+02,48549,48408,45127,141,141,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400038,0,0,4
39,3.485618120393e+08,3.485625349941e+08,7.229547965527e+02,48530,48399,45000,131,131,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400039,0,0,4
40,3.485625430198e+08,3.485632569597e+08,7.139398875237e+02,48555,48421,44934,134,134,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400040,0,0,4
41,3.485632650198e+08,3.485639759841e+08,7.109642196298e+02,48504,48352,44970,152,152,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400041,0,0,4
42,3.485639840142e+08,3.485646999855e+08,7.159712671638e+02,48569,48456,45155,113,113,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400042,0,0,2052
43,3.485647080128e+08,3.485654179829e+08,7.099700186849e+02,48580,48441,44963,139,139,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400043,0,0,2052
44,3.485654260137e+08,3.485661439812e+08,7.179675111771e+02,48529,48402,44999,127,127,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400044,0,0,4
45,3.485661520140e+08,3.485668739847e+08,7.219706719518e+02,48552,48431,44826,121,121,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400045,0,0,4
46,3.485668810240e+08,3.485676069987e+08,7.259746303558e+02,48518,48372,44966,146,146,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400046,0,0,4
47,3.485676150373e+08,3.485683309799e+08,7.159425346255e+02,48539,48431,45134,108,108,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400047,0,0,4
48,3.485683390154e+08,3.485690529782e+08,7.139627858996e+02,48511,48391,45107,120,120,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400048,0,0,4
49,3.485690620121e+08,3.485697779917e+08,7.159796473980e+02,48569,48451,45103,118,118,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400049,0,0,4
50,3.485697850295e+08,3.485704999970e+08,7.149674850106e+02,48515,48396,45076,119,119,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400050,0,0,2052
51,3.485705080265e+08,3.485712229414e+08,7.149149211049e+02,48524,48417,44988,107,107,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400051,0,0,2052
52,3.485712310119e+08,3.485719489814e+08,7.179694882035e+02,48564,48436,45093,128,128,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400052,4,0,2052
53,3.485719570624e+08,3.485726639956e+08,7.069332221150e+02,48529,48394,44816,135,135,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.951977e+00,35403400053,4,0,4
54,3.485726720135e+08,3.485733899820e+08,7.179684971571e+02,48551,48436,44977,115,115,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.781641e+00,35403400054,4,0,2052
55,3.485733980198e+08,3.485741089947e+08,7.109748643637e+02,48552,48394,44932,158,158,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400055,4,0,2052
56,3.485741170093e+08,3.485748339955e+08,7.169861876965e+02,48523,48400,44955,123,123,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400056,4,0,2052
57,3.485748420165e+08,3.485755579789e+08,7.159624978304e+02,48565,48413,45036,152,152,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400057,4,0,2052
58,3.485755660345e+08,3.485762799983e+08,7.139637489319e+02,48562,48433,44995,129,129,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400058,4,0,4
59,3.485762880171e+08,3.485770059770e+08,7.179598820210e+02,48509,48372,44889,137,137,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400059,4,0,4
60,3.485770140192e+08,3.485777239891e+08,7.099699717164e+02,48519,48385,44991,134,134,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.983122e+00,35403400060,4,0,2052
61,3.485777320180e+08,3.485784409797e+08,7.089616985917e+02,48500,48384,44830,116,116,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400061,4,0,2052
72,3.485856670228e+08,3.485863819910e+08,7.149681609273e+02,48568,48496,45095,72,72,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400072,0,0,2052
73,3.485863890188e+08,3.485871059827e+08,7.169638721943e+02,48512,48418,45227,94,94,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400073,0,0,2052
74,3.485871140237e+08,3.485878299637e+08,7.159399564862e+02,48553,48477,45276,76,76,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400074,0,0,4
75,3.485878380137e+08,3.485885569823e+08,7.189686277509e+02,48547,48472,44962,75,75,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400075,0,0,2052
76,3.485885650175e+08,3.485892799940e+08,7.149764741063e+02,48506,48409,45323,97,97,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.818434e+00,35403400076,0,0,4
77,3.485892880116e+08,3.485900049517e+08,7.169401254058e+02,48566,48482,45152,84,84,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400077,0,0,4
78,3.485900120223e+08,3.485907309901e+08,7.189678479433e+02,48532,48458,44911,74,74,0,1,e,S,2018,1,17,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403400078,0,0,4
