#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.522120490006e+08,3.522133579891e+08,1.308988451660e+03,47373,47362,42384,11,11,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600035,0,0,0
36,3.522133620336e+08,3.522146589501e+08,1.296916500807e+03,47397,47391,42209,6,6,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600036,0,0,0
37,3.522146630064e+08,3.522159549631e+08,1.291956709862e+03,47387,47380,42508,7,7,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600037,0,0,0
38,3.522159590284e+08,3.522172489664e+08,1.289937941492e+03,47400,47395,42432,5,5,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600038,0,0,0
39,3.522172530022e+08,3.522185519945e+08,1.298992346704e+03,47374,47369,42425,5,5,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600039,0,0,0
40,3.522185570881e+08,3.522198669993e+08,1.309911195040e+03,47369,47360,42506,9,9,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600040,0,0,0
41,3.522198710024e+08,3.522211689909e+08,1.297988462508e+03,47388,47385,42473,3,3,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600041,0,0,0
42,3.522211731285e+08,3.522224759947e+08,1.302866222560e+03,47359,47357,42502,2,2,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600042,0,0,0
43,3.522224800418e+08,3.522237819195e+08,1.301877635241e+03,47363,47355,42500,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600043,0,0,0
44,3.522237870950e+08,3.522250939962e+08,1.306901127815e+03,47343,47338,42378,5,5,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600044,0,0,0
45,3.522250980052e+08,3.522264009523e+08,1.302947039783e+03,47367,47364,42326,3,3,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600045,0,0,0
46,3.522264050014e+08,3.522277139589e+08,1.308957474887e+03,47368,47363,42467,5,5,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600046,0,0,0
47,3.522277180791e+08,3.522290299906e+08,1.311911550820e+03,47356,47352,42464,4,4,0,2,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600047,0,0,0
48,3.522290340340e+08,3.522303479155e+08,1.313881506205e+03,47371,47363,42339,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600048,0,0,0
49,3.522303510084e+08,3.522316619623e+08,1.310953927815e+03,47338,47330,42339,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600049,0,0,0
50,3.522316660017e+08,3.522329859898e+08,1.319988110244e+03,47340,47336,42428,4,4,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600050,0,0,0
51,3.522329900301e+08,3.522342949192e+08,1.304889141917e+03,47355,47346,42447,9,9,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600051,0,0,0
52,3.522342990339e+08,3.522355969923e+08,1.297958389938e+03,47376,47370,42496,6,6,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600052,0,0,0
53,3.522356020530e+08,3.522369139735e+08,1.311920507431e+03,47344,47341,42403,3,3,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600053,0,0,0
54,3.522369180169e+08,3.522382399186e+08,1.321901755691e+03,47318,47307,42338,11,11,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600054,0,0,0
55,3.522382450247e+08,3.522395669775e+08,1.321952785194e+03,47337,47329,42402,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600055,0,0,0
56,3.522395710722e+08,3.522408909982e+08,1.319925982535e+03,47348,47340,42339,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600056,0,0,0
57,3.522408950006e+08,3.522422169409e+08,1.321940330207e+03,47338,47333,42247,5,5,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600057,0,0,0
58,3.522422210199e+08,3.522435369899e+08,1.315970000386e+03,47347,47337,42256,10,10,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600058,0,0,0
59,3.522435410677e+08,3.522448679992e+08,1.326931495309e+03,47307,47304,42318,3,3,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600059,0,0,0
60,3.522448730061e+08,3.522461888857e+08,1.315879558980e+03,47352,47348,42373,4,4,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600060,0,0,0
61,3.522461930474e+08,3.522475159934e+08,1.322945988715e+03,47352,47341,42441,11,11,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600061,0,0,0
