#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.357001580000e+08,3.357002190000e+08,3.942623e+01,8.039475e-01,2.681967e+01,6.630737e-01,6.802495e-01,9.510037e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357002190000e+08,3.357002800000e+08,3.921312e+01,8.017718e-01,2.685246e+01,6.634789e-01,6.847826e-01,9.499502e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357002800000e+08,3.357003410000e+08,4.077049e+01,8.175382e-01,2.763935e+01,6.731300e-01,6.779252e-01,9.369822e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357003410000e+08,3.357004020000e+08,3.929508e+01,8.026093e-01,2.677049e+01,6.624655e-01,6.812683e-01,9.517824e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357004020000e+08,3.357004630000e+08,3.996721e+01,8.094444e-01,2.677049e+01,6.624655e-01,6.698113e-01,9.524463e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357004630000e+08,3.357005240000e+08,3.952459e+01,8.049498e-01,2.709836e+01,6.665099e-01,6.856076e-01,9.455298e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357005240000e+08,3.357005850000e+08,3.990164e+01,8.087801e-01,2.698361e+01,6.650972e-01,6.762531e-01,9.484123e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357005850000e+08,3.357006460000e+08,4.136066e+01,8.234340e-01,2.849180e+01,6.834316e-01,6.888624e-01,9.216879e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357006460000e+08,3.357007070000e+08,3.995082e+01,8.092784e-01,2.672131e+01,6.618567e-01,6.688551e-01,9.533389e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357007070000e+08,3.357007680000e+08,3.886885e+01,7.982445e-01,2.668852e+01,6.614505e-01,6.866301e-01,9.526300e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357007680000e+08,3.357008290000e+08,3.954099e+01,8.051167e-01,2.632787e+01,6.569660e-01,6.658375e-01,9.604491e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357008290000e+08,3.357008900000e+08,3.954099e+01,8.051167e-01,2.695082e+01,6.646929e-01,6.815920e-01,9.485616e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357008900000e+08,3.357009510000e+08,3.900000e+01,7.995901e-01,2.616393e+01,6.549175e-01,6.708701e-01,9.633978e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357009510000e+08,3.357010120000e+08,3.981967e+01,8.079489e-01,2.672131e+01,6.618567e-01,6.710581e-01,9.532919e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357010120000e+08,3.357010730000e+08,3.886885e+01,7.982445e-01,2.649180e+01,6.590082e-01,6.815690e-01,9.567464e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357010730000e+08,3.357011340000e+08,4.021312e+01,8.119307e-01,2.634426e+01,6.571706e-01,6.551162e-01,9.597249e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357011340000e+08,3.357011950000e+08,3.931147e+01,8.027767e-01,2.639344e+01,6.577837e-01,6.713928e-01,9.591849e-03,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357012230000e+08,3.357012840000e+08,3.836066e+01,7.930090e-01,2.588525e+01,6.514202e-01,6.747863e-01,9.684107e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357012840000e+08,3.357013450000e+08,3.880328e+01,7.975709e-01,2.613115e+01,6.545070e-01,6.734263e-01,9.639101e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357013450000e+08,3.357014060000e+08,3.970492e+01,8.067839e-01,2.618033e+01,6.551226e-01,6.593724e-01,9.629820e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357014060000e+08,3.357014670000e+08,3.895082e+01,7.990858e-01,2.545902e+01,6.460347e-01,6.536195e-01,9.761487e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357014670000e+08,3.357015280000e+08,3.926229e+01,8.022743e-01,2.614754e+01,6.547123e-01,6.659707e-01,9.637560e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357015280000e+08,3.357015890000e+08,4.022951e+01,8.120961e-01,2.778688e+01,6.749242e-01,6.907091e-01,9.330263e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357015890000e+08,3.357016500000e+08,3.921312e+01,8.017718e-01,2.673771e+01,6.620597e-01,6.818562e-01,9.523083e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357016500000e+08,3.357017110000e+08,3.991803e+01,8.089462e-01,2.634426e+01,6.571706e-01,6.599590e-01,9.600076e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357017110000e+08,3.357017720000e+08,3.691803e+01,7.779548e-01,2.444262e+01,6.330076e-01,6.620781e-01,9.967324e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357017720000e+08,3.357018330000e+08,3.921312e+01,8.017718e-01,2.675410e+01,6.622626e-01,6.822742e-01,9.519741e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357018330000e+08,3.357018940000e+08,3.898361e+01,7.994220e-01,2.560656e+01,6.479040e-01,6.568545e-01,9.735714e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357018940000e+08,3.357019550000e+08,3.924590e+01,8.021069e-01,2.640984e+01,6.579880e-01,6.729323e-01,9.588318e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357019550000e+08,3.357020160000e+08,4.013115e+01,8.111027e-01,2.736065e+01,6.697278e-01,6.817811e-01,9.414121e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357020160000e+08,3.357020770000e+08,4.021312e+01,8.119307e-01,2.691803e+01,6.642885e-01,6.693844e-01,9.498405e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357020770000e+08,3.357021380000e+08,4.057377e+01,8.155634e-01,2.727869e+01,6.687239e-01,6.723232e-01,9.434617e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357021380000e+08,3.357021990000e+08,3.914754e+01,8.011011e-01,2.631148e+01,6.567615e-01,6.721106e-01,9.606538e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357021990000e+08,3.357022600000e+08,3.919672e+01,8.016042e-01,2.686885e+01,6.636814e-01,6.854873e-01,9.495744e-03,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357022950000e+08,3.357023560000e+08,3.886885e+01,7.982445e-01,2.577049e+01,6.499747e-01,6.630114e-01,9.707387e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357023560000e+08,3.357024170000e+08,4.032787e+01,8.130884e-01,2.709836e+01,6.665099e-01,6.719512e-01,9.466087e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357024170000e+08,3.357024780000e+08,3.918033e+01,8.014365e-01,2.526229e+01,6.435340e-01,6.447698e-01,9.789451e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357024780000e+08,3.357025390000e+08,3.914754e+01,8.011011e-01,2.678688e+01,6.626683e-01,6.842546e-01,9.511746e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357025390000e+08,3.357026000000e+08,4.052459e+01,8.150690e-01,2.704918e+01,6.659048e-01,6.674757e-01,9.475566e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357026000000e+08,3.357026610000e+08,4.022951e+01,8.120961e-01,2.724590e+01,6.683219e-01,6.772616e-01,9.437703e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357026610000e+08,3.357027220000e+08,4.068853e+01,8.167160e-01,2.734426e+01,6.695272e-01,6.720387e-01,9.423398e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357027220000e+08,3.357027830000e+08,3.814754e+01,7.908031e-01,2.621312e+01,6.555328e-01,6.871508e-01,9.611593e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357027830000e+08,3.357028440000e+08,3.893443e+01,7.989175e-01,2.608197e+01,6.538908e-01,6.698948e-01,9.649342e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357028440000e+08,3.357029050000e+08,3.949180e+01,8.046159e-01,2.673771e+01,6.620597e-01,6.770444e-01,9.527119e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357029050000e+08,3.357029660000e+08,3.949180e+01,8.046159e-01,2.629508e+01,6.565568e-01,6.658365e-01,9.610477e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357029660000e+08,3.357030270000e+08,3.942623e+01,8.039475e-01,2.622951e+01,6.557377e-01,6.652806e-01,9.622443e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357030270000e+08,3.357030880000e+08,4.018033e+01,8.115996e-01,2.709836e+01,6.665099e-01,6.744186e-01,9.465050e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357030880000e+08,3.357031490000e+08,3.906557e+01,8.002620e-01,2.668852e+01,6.614505e-01,6.831725e-01,9.530476e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357031490000e+08,3.357032100000e+08,4.013115e+01,8.111027e-01,2.598361e+01,6.526567e-01,6.474673e-01,9.656126e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357032100000e+08,3.357032710000e+08,3.922951e+01,8.019394e-01,2.573771e+01,6.495611e-01,6.560802e-01,9.710368e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357032710000e+08,3.357033320000e+08,3.931147e+01,8.027767e-01,2.678688e+01,6.626683e-01,6.814012e-01,9.514784e-03,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357033620000e+08,3.357034230000e+08,3.826229e+01,7.919917e-01,2.614754e+01,6.547123e-01,6.833762e-01,9.628337e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357034230000e+08,3.357034840000e+08,3.950820e+01,8.047828e-01,2.593443e+01,6.520388e-01,6.564316e-01,9.673704e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357034840000e+08,3.357035450000e+08,3.942623e+01,8.039475e-01,2.611475e+01,6.543017e-01,6.623701e-01,9.643025e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357035450000e+08,3.357036060000e+08,3.913115e+01,8.009334e-01,2.639344e+01,6.577837e-01,6.744868e-01,9.590578e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357036060000e+08,3.357036670000e+08,3.927869e+01,8.024418e-01,2.601639e+01,6.530684e-01,6.623539e-01,9.661231e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357036670000e+08,3.357037280000e+08,4.001639e+01,8.099423e-01,2.624590e+01,6.559426e-01,6.558787e-01,9.615761e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357037280000e+08,3.357037890000e+08,3.947541e+01,8.044488e-01,2.616393e+01,6.549175e-01,6.627907e-01,9.634068e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357037890000e+08,3.357038500000e+08,3.842623e+01,7.936864e-01,2.595082e+01,6.522448e-01,6.753413e-01,9.671556e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357038500000e+08,3.357039110000e+08,3.929508e+01,8.026093e-01,2.672131e+01,6.618567e-01,6.800167e-01,9.527730e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357039110000e+08,3.357039720000e+08,3.959016e+01,8.056172e-01,2.660656e+01,6.604339e-01,6.720497e-01,9.553140e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357039720000e+08,3.357040330000e+08,3.793443e+01,7.885910e-01,2.486885e+01,6.385030e-01,6.555747e-01,9.878180e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357040330000e+08,3.357040940000e+08,3.991803e+01,8.089462e-01,2.686885e+01,6.636814e-01,6.731006e-01,9.505995e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357040940000e+08,3.357041550000e+08,3.860656e+01,7.955466e-01,2.596721e+01,6.524507e-01,6.726115e-01,9.669821e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357041550000e+08,3.357042160000e+08,3.893443e+01,7.989175e-01,2.634426e+01,6.571706e-01,6.766316e-01,9.598274e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357042160000e+08,3.357042770000e+08,3.844262e+01,7.938558e-01,2.591803e+01,6.518326e-01,6.742004e-01,9.678284e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357042770000e+08,3.357043380000e+08,3.919672e+01,8.016042e-01,2.711475e+01,6.667114e-01,6.917608e-01,9.443481e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357043380000e+08,3.357043990000e+08,4.185246e+01,8.283151e-01,2.832787e+01,6.814626e-01,6.768507e-01,9.255985e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357044380000e+08,3.357044990000e+08,3.883607e+01,7.979078e-01,2.613115e+01,6.545070e-01,6.728578e-01,9.639342e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357044990000e+08,3.357045600000e+08,3.839344e+01,7.933478e-01,2.565574e+01,6.485260e-01,6.682323e-01,9.729429e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357045600000e+08,3.357046210000e+08,3.970492e+01,8.067839e-01,2.732787e+01,6.693264e-01,6.882741e-01,9.411960e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357046210000e+08,3.357046820000e+08,4.070492e+01,8.168805e-01,2.688525e+01,6.638838e-01,6.604913e-01,9.503216e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357046820000e+08,3.357047430000e+08,3.926229e+01,8.022743e-01,2.637705e+01,6.575794e-01,6.718163e-01,9.594692e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357047430000e+08,3.357048040000e+08,4.006557e+01,8.104398e-01,2.727869e+01,6.687239e-01,6.808510e-01,9.429142e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357048040000e+08,3.357048650000e+08,4.055738e+01,8.153987e-01,2.657377e+01,6.600269e-01,6.552143e-01,9.555787e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357048650000e+08,3.357049260000e+08,3.975410e+01,8.072835e-01,2.655738e+01,6.598233e-01,6.680412e-01,9.562861e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357049260000e+08,3.357049870000e+08,3.957377e+01,8.054504e-01,2.652459e+01,6.594159e-01,6.702569e-01,9.568413e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357049870000e+08,3.357050480000e+08,3.891803e+01,7.987493e-01,2.642623e+01,6.581921e-01,6.790227e-01,9.581620e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357050480000e+08,3.357051090000e+08,3.963934e+01,8.061175e-01,2.698361e+01,6.650972e-01,6.807279e-01,9.480671e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357051090000e+08,3.357051700000e+08,3.959016e+01,8.056172e-01,2.645902e+01,6.586003e-01,6.683230e-01,9.580592e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357051700000e+08,3.357052310000e+08,4.144262e+01,8.242495e-01,2.778688e+01,6.749242e-01,6.704905e-01,9.348496e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357052310000e+08,3.357052920000e+08,3.988525e+01,8.086140e-01,2.637705e+01,6.575794e-01,6.613235e-01,9.594634e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357052920000e+08,3.357053530000e+08,3.962295e+01,8.059507e-01,2.700000e+01,6.652992e-01,6.814232e-01,9.477138e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357053530000e+08,3.357054140000e+08,3.965574e+01,8.062841e-01,2.662295e+01,6.606374e-01,6.713518e-01,9.550426e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357054140000e+08,3.357054750000e+08,4.054099e+01,8.152339e-01,2.581967e+01,6.505945e-01,6.368783e-01,9.670352e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357054970000e+08,3.357055580000e+08,3.837705e+01,7.931784e-01,2.650820e+01,6.592121e-01,6.907305e-01,9.552613e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357055580000e+08,3.357056190000e+08,4.021312e+01,8.119307e-01,2.554098e+01,6.470739e-01,6.351407e-01,9.719612e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357056190000e+08,3.357056800000e+08,3.944262e+01,8.041147e-01,2.713115e+01,6.669130e-01,6.878636e-01,9.446600e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357056800000e+08,3.357057410000e+08,3.926229e+01,8.022743e-01,2.659016e+01,6.602305e-01,6.772442e-01,9.553377e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357057410000e+08,3.357058020000e+08,4.081967e+01,8.180311e-01,2.793443e+01,6.767136e-01,6.843374e-01,9.314232e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357058020000e+08,3.357058630000e+08,3.993443e+01,8.091123e-01,2.668852e+01,6.614505e-01,6.683087e-01,9.539310e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357058630000e+08,3.357059240000e+08,3.786885e+01,7.879092e-01,2.588525e+01,6.514202e-01,6.835498e-01,9.676801e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357059240000e+08,3.357059850000e+08,4.031147e+01,8.129231e-01,2.680328e+01,6.628711e-01,6.649044e-01,9.518855e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357059850000e+08,3.357060460000e+08,3.978688e+01,8.076162e-01,2.750820e+01,6.715311e-01,6.913885e-01,9.376316e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357060460000e+08,3.357061070000e+08,3.986885e+01,8.084477e-01,2.642623e+01,6.581921e-01,6.628289e-01,9.586147e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357061070000e+08,3.357061680000e+08,3.914754e+01,8.011011e-01,2.727869e+01,6.687239e-01,6.968174e-01,9.405772e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357061680000e+08,3.357062290000e+08,4.032787e+01,8.130884e-01,2.709836e+01,6.665099e-01,6.719512e-01,9.466087e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357062290000e+08,3.357062900000e+08,4.098361e+01,8.196721e-01,2.844262e+01,6.828415e-01,6.940000e-01,9.216594e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357062900000e+08,3.357063510000e+08,3.875410e+01,7.970653e-01,2.593443e+01,6.520388e-01,6.692047e-01,9.676881e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357063510000e+08,3.357064120000e+08,3.895082e+01,7.990858e-01,2.606557e+01,6.536853e-01,6.691919e-01,9.652508e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357064120000e+08,3.357064730000e+08,3.950820e+01,8.047828e-01,2.703279e+01,6.657029e-01,6.842324e-01,9.468411e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357064730000e+08,3.357065340000e+08,3.985246e+01,8.082815e-01,2.718033e+01,6.675172e-01,6.820239e-01,9.445056e-03,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357065640000e+08,3.357066250000e+08,3.947541e+01,8.044488e-01,2.627869e+01,6.563522e-01,6.656977e-01,9.613466e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357066250000e+08,3.357066860000e+08,4.080328e+01,8.178669e-01,2.703279e+01,6.657029e-01,6.625150e-01,9.477912e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357066860000e+08,3.357067470000e+08,3.880328e+01,7.975709e-01,2.567213e+01,6.487331e-01,6.615970e-01,9.725563e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357067470000e+08,3.357068080000e+08,3.937705e+01,8.034460e-01,2.636065e+01,6.573750e-01,6.694421e-01,9.598288e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357068080000e+08,3.357068690000e+08,3.916393e+01,8.012688e-01,2.637705e+01,6.575794e-01,6.735036e-01,9.594031e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357068690000e+08,3.357069300000e+08,4.000000e+01,8.097763e-01,2.650820e+01,6.592121e-01,6.627049e-01,9.571283e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357069300000e+08,3.357069910000e+08,3.936066e+01,8.032787e-01,2.662295e+01,6.606374e-01,6.763849e-01,9.548062e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357069910000e+08,3.357070520000e+08,3.960656e+01,8.057840e-01,2.590164e+01,6.516265e-01,6.539735e-01,9.678015e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357070520000e+08,3.357071130000e+08,3.821312e+01,7.914824e-01,2.529508e+01,6.439515e-01,6.619477e-01,9.797893e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357071130000e+08,3.357071740000e+08,3.954099e+01,8.051167e-01,2.632787e+01,6.569660e-01,6.658375e-01,9.604491e-03,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357072460000e+08,3.357073070000e+08,4.068853e+01,8.167160e-01,2.798361e+01,6.773092e-01,6.877518e-01,9.301756e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357073070000e+08,3.357073680000e+08,3.983607e+01,8.081152e-01,2.640984e+01,6.579880e-01,6.629630e-01,9.589154e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357073680000e+08,3.357074290000e+08,3.893443e+01,7.989175e-01,2.665574e+01,6.610441e-01,6.846316e-01,9.534672e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357074290000e+08,3.357074900000e+08,3.954099e+01,8.051167e-01,2.642623e+01,6.581921e-01,6.683251e-01,9.586533e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357074900000e+08,3.357075510000e+08,3.877049e+01,7.972339e-01,2.650820e+01,6.592121e-01,6.837209e-01,9.562228e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357075510000e+08,3.357076120000e+08,3.898361e+01,7.994220e-01,2.647541e+01,6.588043e-01,6.791421e-01,9.572619e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357076120000e+08,3.357076730000e+08,3.947541e+01,8.044488e-01,2.636065e+01,6.573750e-01,6.677741e-01,9.598498e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357076730000e+08,3.357077340000e+08,3.814754e+01,7.908031e-01,2.513115e+01,6.418614e-01,6.587881e-01,9.828488e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357077340000e+08,3.357077950000e+08,3.936066e+01,8.032787e-01,2.668852e+01,6.614505e-01,6.780508e-01,9.535176e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357077950000e+08,3.357078560000e+08,4.029508e+01,8.127577e-01,2.667213e+01,6.612473e-01,6.619202e-01,9.541606e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357078560000e+08,3.357079170000e+08,4.031147e+01,8.129231e-01,2.706557e+01,6.661066e-01,6.714112e-01,9.471994e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357079170000e+08,3.357079780000e+08,4.031147e+01,8.129231e-01,2.636065e+01,6.573750e-01,6.539243e-01,9.593343e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357079780000e+08,3.357080390000e+08,4.026229e+01,8.124270e-01,2.762295e+01,6.729304e-01,6.860749e-01,9.364500e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357080390000e+08,3.357081000000e+08,3.942623e+01,8.039475e-01,2.701639e+01,6.655011e-01,6.852391e-01,9.470087e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357081000000e+08,3.357081610000e+08,3.936066e+01,8.032787e-01,2.662295e+01,6.606374e-01,6.763849e-01,9.548062e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357081610000e+08,3.357082220000e+08,3.867213e+01,7.962219e-01,2.567213e+01,6.487331e-01,6.638406e-01,9.726142e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357082220000e+08,3.357082830000e+08,3.816393e+01,7.909729e-01,2.585246e+01,6.510075e-01,6.774055e-01,9.688607e-03,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357083150000e+08,3.357083760000e+08,3.865574e+01,7.960532e-01,2.606557e+01,6.536853e-01,6.743003e-01,9.650803e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357083760000e+08,3.357084370000e+08,3.921312e+01,8.017718e-01,2.652459e+01,6.594159e-01,6.764214e-01,9.565727e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357084370000e+08,3.357084980000e+08,4.219672e+01,8.317148e-01,2.852459e+01,6.838247e-01,6.759907e-01,9.224542e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357084980000e+08,3.357085590000e+08,3.844262e+01,7.938558e-01,2.622951e+01,6.557377e-01,6.823028e-01,9.614437e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357085590000e+08,3.357086200000e+08,3.926229e+01,8.022743e-01,2.581967e+01,6.505945e-01,6.576200e-01,9.695918e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357086200000e+08,3.357086810000e+08,3.829508e+01,7.923309e-01,2.583607e+01,6.508011e-01,6.746575e-01,9.693389e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357086810000e+08,3.357087420000e+08,4.011475e+01,8.109370e-01,2.673771e+01,6.620597e-01,6.665304e-01,9.530619e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357087420000e+08,3.357088030000e+08,4.072131e+01,8.170450e-01,2.765574e+01,6.733296e-01,6.791465e-01,9.366111e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357088030000e+08,3.357088640000e+08,3.934426e+01,8.031114e-01,2.616393e+01,6.549175e-01,6.650000e-01,9.634465e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357088640000e+08,3.357089250000e+08,3.821312e+01,7.914824e-01,2.585246e+01,6.510075e-01,6.765337e-01,9.689203e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357089250000e+08,3.357089860000e+08,4.006557e+01,8.104398e-01,2.657377e+01,6.600269e-01,6.632569e-01,9.559598e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357089860000e+08,3.357090470000e+08,4.000000e+01,8.097763e-01,2.678688e+01,6.626683e-01,6.696721e-01,9.521576e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357090470000e+08,3.357091080000e+08,3.755738e+01,7.846621e-01,2.529508e+01,6.439515e-01,6.735050e-01,9.797068e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357091080000e+08,3.357091690000e+08,3.893443e+01,7.989175e-01,2.683607e+01,6.632764e-01,6.892632e-01,9.496358e-03,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
