#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.357617460770e+08,3.357628239992e+08,1.077922284544e+03,47826,41596,28014,6230,6230,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.428173e+00,16388600018,0,2048,128
19,3.357628301248e+08,3.357639079733e+08,1.077848474383e+03,47819,41595,27625,6224,6224,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.817420e+00,16388600019,0,2048,128
20,3.357639152436e+08,3.357649799999e+08,1.064756348908e+03,47847,41559,27698,6288,6288,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.024392e+00,16388600020,0,2048,128
21,3.357649872477e+08,3.357660559786e+08,1.068730841935e+03,47833,41495,27995,6338,6338,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.500936e+00,16388600021,0,2048,128
22,3.357660632303e+08,3.357671409756e+08,1.077745271146e+03,47833,41800,28187,6033,6033,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.798888e+00,16388600022,0,2048,128
23,3.357671470736e+08,3.357682219218e+08,1.074848226488e+03,47844,41727,27965,6117,6117,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.947028e+00,16388600023,0,2048,128
24,3.357682281459e+08,3.357693099894e+08,1.081843478322e+03,47809,41749,27959,6060,6060,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600024,0,2048,128
25,3.357693171293e+08,3.357703879887e+08,1.070859402239e+03,47840,41675,27943,6165,6165,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600025,0,2048,128
26,3.357703951505e+08,3.357714739736e+08,1.078823074579e+03,47811,41745,28105,6066,6066,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976853e+00,16388600026,0,2048,128
27,3.357714811212e+08,3.357723729670e+08,8.918458124399e+02,39396,34552,23040,4844,4844,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.958567e+00,16388600027,0,2048,128
28,3.357723861501e+08,3.357734589566e+08,1.072806456745e+03,47844,41864,28127,5980,5980,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600028,0,2048,128
29,3.357734651038e+08,3.357745359938e+08,1.070890067875e+03,47809,41740,28242,6069,6069,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.878730e+00,16388600029,0,2048,128
30,3.357745431580e+08,3.357756179030e+08,1.074745000005e+03,47833,41738,28219,6095,6095,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.006501e+00,16388600030,0,2048,128
31,3.357756251138e+08,3.357766928940e+08,1.067780152619e+03,47858,41760,28189,6098,6098,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.488309e+00,16388600031,0,2048,128
32,3.357767001264e+08,3.357777729806e+08,1.072854154468e+03,47853,41882,28316,5971,5971,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.993485e+00,16388600032,0,2048,128
33,3.357777790981e+08,3.357788409175e+08,1.061819352567e+03,47881,41871,27928,6010,6010,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.863595e+00,16388600033,0,2048,128
34,3.357788480889e+08,3.357799099908e+08,1.061901860833e+03,47868,41764,28119,6104,6104,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.299154e+00,16388600034,0,2048,128
35,3.357799161224e+08,3.357809769811e+08,1.060858770728e+03,47860,41730,28074,6130,6130,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.378531e+00,16388600035,0,2048,128
36,3.357809841040e+08,3.357820509358e+08,1.066831746519e+03,47862,41920,28004,5942,5942,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600036,0,2048,128
37,3.357820574310e+08,3.357831179983e+08,1.060567257881e+03,47844,41739,28183,6105,6105,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.724104e+00,16388600037,0,2048,128
38,3.357831250987e+08,3.357841889785e+08,1.063879849672e+03,47827,41806,28096,6021,6021,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.937089e+00,16388600038,0,2048,128
39,3.357841961238e+08,3.357852609852e+08,1.064861391425e+03,47826,41758,27849,6068,6068,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16388600039,0,2048,128
40,3.357852680957e+08,3.357863239959e+08,1.055900151193e+03,47824,41781,28039,6043,6043,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.969726e+00,16388600040,0,2048,128
41,3.357863311164e+08,3.357873859713e+08,1.054854921043e+03,47890,41654,28007,6236,6236,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.105114e+00,16388600041,0,2048,128
42,3.357873921239e+08,3.357884499203e+08,1.057796369910e+03,47860,41731,28138,6129,6129,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.876298e+00,16388600042,0,2048,128
43,3.357884570844e+08,3.357895069969e+08,1.049912505209e+03,47896,41650,27878,6246,6246,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.137012e+00,16388600043,0,2048,128
44,3.357895131291e+08,3.357905549615e+08,1.041832407653e+03,47870,41705,28342,6165,6165,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.953019e+00,16388600044,0,2048,128
45,3.357905621654e+08,3.357916049951e+08,1.042829631984e+03,47896,41868,28151,6028,6028,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600045,0,2048,128
46,3.357916121069e+08,3.357926589883e+08,1.046881391823e+03,47856,41622,27742,6234,6234,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600046,0,2048,128
47,3.357926660762e+08,3.357937229969e+08,1.056920738399e+03,47848,41635,28107,6213,6213,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.716445e+00,16388600047,0,2048,128
48,3.357937301572e+08,3.357947739843e+08,1.043827065527e+03,47911,41553,27896,6358,6358,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.154069e+00,16388600048,0,2048,128
49,3.357947812341e+08,3.357958329760e+08,1.051741967738e+03,47864,41681,28286,6183,6183,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16388600049,0,2048,128
50,3.357958402148e+08,3.357968239741e+08,9.837592547536e+02,44449,38555,25854,5894,5894,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.167513e+00,16388600050,0,2048,128
51,3.357969040942e+08,3.357979649858e+08,1.060891625524e+03,47866,41406,27922,6460,6460,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.132897e+00,16388600051,0,2048,128
52,3.357979711344e+08,3.357990229962e+08,1.051861817896e+03,47866,41249,27649,6617,6617,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.628680e+00,16388600052,0,2048,128
53,3.357990301029e+08,3.358000939895e+08,1.063886661351e+03,47863,41444,28205,6419,6419,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600053,0,2048,128
54,3.358001000855e+08,3.358011549989e+08,1.054913355589e+03,47883,41238,27709,6645,6645,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600054,0,2048,128
55,3.358011612194e+08,3.358022169851e+08,1.055765766084e+03,47881,41131,27497,6750,6750,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600055,0,2048,128
56,3.358022232273e+08,3.358032849806e+08,1.061753281116e+03,47863,41063,27729,6800,6800,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.941676e+00,16388600056,0,2048,128
57,3.358032910743e+08,3.358043629243e+08,1.071850033224e+03,47856,40901,27182,6955,6955,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986021e+00,16388600057,0,2048,128
58,3.358043691461e+08,3.358054419912e+08,1.072845142901e+03,47806,40960,27285,6846,6846,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600058,0,2048,128
59,3.358054491246e+08,3.358065159783e+08,1.066853723526e+03,47851,40855,27019,6996,6996,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986891e+00,16388600059,0,2048,128
60,3.358065232154e+08,3.358073489137e+08,8.256982861161e+02,36635,31190,20795,5445,5445,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600060,0,2048,128
61,3.358076071430e+08,3.358086799805e+08,1.072837420106e+03,47840,40803,26644,7037,7037,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600061,0,2048,128
62,3.358086871257e+08,3.358097709744e+08,1.083848672867e+03,47826,40687,26927,7139,7139,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600062,0,2048,128
63,3.358097771278e+08,3.358108649695e+08,1.087841738164e+03,47815,40559,27152,7256,7256,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600063,0,2048,128
64,3.358108711074e+08,3.358119729853e+08,1.101877816498e+03,47764,40635,27477,7129,7129,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.900180e+00,16388600064,0,2048,128
65,3.358119802289e+08,3.358130809704e+08,1.100741526246e+03,47766,40697,27377,7069,7069,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.906534e+00,16388600065,0,2048,128
66,3.358130881055e+08,3.358141969691e+08,1.108863583446e+03,47759,40518,27082,7241,7241,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600066,0,2048,128
67,3.358142041504e+08,3.358153159978e+08,1.111847347558e+03,47742,40524,27055,7218,7218,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912848e+00,16388600067,0,2048,128
68,3.358153231055e+08,3.358164389989e+08,1.115893368244e+03,47766,40665,27065,7101,7101,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.777082e+00,16388600068,0,2048,128
69,3.358164451205e+08,3.358175609510e+08,1.115830456197e+03,47714,40501,27019,7213,7213,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.438676e+00,16388600069,0,2048,128
70,3.358175681446e+08,3.358186889949e+08,1.120850352585e+03,47756,40415,26836,7341,7341,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.451872e+00,16388600070,0,2048,128
71,3.358186951127e+08,3.358196549868e+08,9.598740856647e+02,40781,34524,22947,6257,6257,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.833331e+00,16388600071,0,2048,128
72,3.358198270877e+08,3.358203639563e+08,5.368685978055e+02,22987,19437,12762,3550,3550,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.691451e+00,16388600072,0,2048,128
73,3.358203770772e+08,3.358215049937e+08,1.127916507840e+03,47717,40432,26698,7285,7285,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.474756e+00,16388600073,0,2048,128
74,3.358215122403e+08,3.358226419521e+08,1.129711813748e+03,47738,40313,26876,7425,7425,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.158266e+00,16388600074,0,2048,128
75,3.358226481287e+08,3.358237749867e+08,1.126858025312e+03,47745,40510,27011,7235,7235,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.727837e+00,16388600075,0,2048,128
76,3.358237811037e+08,3.358249099228e+08,1.128819113493e+03,47734,40236,26668,7498,7498,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.282301e+00,16388600076,0,2048,128
77,3.358249161480e+08,3.358250419546e+08,1.258065291643e+02,5545,4705,2898,840,840,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.385826e+00,16388600077,0,2048,128
78,3.358250551136e+08,3.358261819910e+08,1.126877324343e+03,47725,40462,26745,7263,7263,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.964537e+00,16388600078,0,2048,128
79,3.358261892352e+08,3.358273089765e+08,1.119741271675e+03,47758,40446,27102,7312,7312,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.396966e+00,16388600079,0,2048,128
