#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907588340000e+08,2.907588950000e+08,2.006557e+01,5.735362e-01,1.768852e+01,5.384941e-01,8.815359e-01,9.236823e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907588950000e+08,2.907589560000e+08,2.127869e+01,5.906191e-01,1.877049e+01,5.547189e-01,8.821263e-01,8.950276e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907589560000e+08,2.907590170000e+08,2.168852e+01,5.962797e-01,1.904918e+01,5.588216e-01,8.783069e-01,8.988273e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907590170000e+08,2.907590780000e+08,2.016393e+01,5.749403e-01,1.737705e+01,5.337318e-01,8.617886e-01,9.840557e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907590780000e+08,2.907591390000e+08,1.983607e+01,5.702468e-01,1.727869e+01,5.322191e-01,8.710744e-01,9.633954e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907591390000e+08,2.907592000000e+08,2.073771e+01,5.830629e-01,1.796721e+01,5.427195e-01,8.664032e-01,9.565614e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907592000000e+08,2.907592610000e+08,2.109836e+01,5.881112e-01,1.844262e+01,5.498528e-01,8.741259e-01,9.246256e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907592610000e+08,2.907593220000e+08,2.019672e+01,5.754075e-01,1.785246e+01,5.409836e-01,8.839286e-01,9.125693e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907593220000e+08,2.907593830000e+08,2.172131e+01,5.967304e-01,1.914754e+01,5.602625e-01,8.815094e-01,8.878660e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907593830000e+08,2.907594440000e+08,2.034426e+01,5.775054e-01,1.773771e+01,5.392421e-01,8.718775e-01,9.487561e-03,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907595040000e+08,2.907595650000e+08,2.016393e+01,5.749403e-01,1.796721e+01,5.427195e-01,8.910569e-01,8.883826e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907595650000e+08,2.907596260000e+08,2.126229e+01,5.903916e-01,1.852459e+01,5.510733e-01,8.712413e-01,9.300097e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907596260000e+08,2.907596870000e+08,2.116393e+01,5.890244e-01,1.832787e+01,5.481395e-01,8.659953e-01,9.481010e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907596870000e+08,2.907597480000e+08,2.081967e+01,5.842141e-01,1.809836e+01,5.446966e-01,8.692914e-01,9.458733e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907597480000e+08,2.907598090000e+08,2.070492e+01,5.826018e-01,1.800000e+01,5.432144e-01,8.693587e-01,9.482834e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907598090000e+08,2.907598700000e+08,2.029508e+01,5.768069e-01,1.783607e+01,5.407351e-01,8.788368e-01,9.274257e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907598700000e+08,2.907599310000e+08,2.047541e+01,5.793638e-01,1.750820e+01,5.357422e-01,8.550841e-01,9.960502e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907599310000e+08,2.907599920000e+08,2.139344e+01,5.922096e-01,1.865574e+01,5.530206e-01,8.720307e-01,9.247270e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907599920000e+08,2.907600530000e+08,2.014754e+01,5.747065e-01,1.752459e+01,5.359929e-01,8.698128e-01,9.598890e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907600530000e+08,2.907601140000e+08,2.068852e+01,5.823711e-01,1.821312e+01,5.464208e-01,8.803487e-01,9.136007e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907601140000e+08,2.907601750000e+08,2.044262e+01,5.788997e-01,1.778688e+01,5.399892e-01,8.700882e-01,9.520783e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907601750000e+08,2.907602360000e+08,2.031148e+01,5.770399e-01,1.814754e+01,5.454363e-01,8.934625e-01,8.765038e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907602360000e+08,2.907602970000e+08,1.937705e+01,5.636103e-01,1.677049e+01,5.243340e-01,8.654822e-01,9.924536e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907602970000e+08,2.907603580000e+08,1.939344e+01,5.638487e-01,1.693443e+01,5.268904e-01,8.732037e-01,9.674282e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907603960000e+08,2.907604570000e+08,2.050820e+01,5.798275e-01,1.744262e+01,5.347379e-01,8.505196e-01,1.008105e-02,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907604570000e+08,2.907605180000e+08,1.985246e+01,5.704824e-01,1.752459e+01,5.359929e-01,8.827415e-01,9.245211e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907605180000e+08,2.907605790000e+08,2.078688e+01,5.837539e-01,1.829508e+01,5.476490e-01,8.801262e-01,9.121684e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907605790000e+08,2.907606400000e+08,2.083607e+01,5.844441e-01,1.813115e+01,5.451898e-01,8.701810e-01,9.427601e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907606400000e+08,2.907607010000e+08,2.044262e+01,5.788997e-01,1.762295e+01,5.374950e-01,8.620690e-01,9.764923e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907607010000e+08,2.907607620000e+08,2.026229e+01,5.763409e-01,1.783607e+01,5.407351e-01,8.802589e-01,9.234589e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907607620000e+08,2.907608230000e+08,2.062295e+01,5.814475e-01,1.813115e+01,5.451898e-01,8.791733e-01,9.189215e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907608230000e+08,2.907608840000e+08,2.081967e+01,5.842141e-01,1.832787e+01,5.481395e-01,8.803149e-01,9.108297e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907608840000e+08,2.907609450000e+08,2.075410e+01,5.832934e-01,1.804918e+01,5.439560e-01,8.696682e-01,9.462046e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907609450000e+08,2.907610060000e+08,2.073771e+01,5.830629e-01,1.814754e+01,5.454363e-01,8.750988e-01,9.295367e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907610060000e+08,2.907610670000e+08,2.152459e+01,5.940220e-01,1.862295e+01,5.525344e-01,8.651942e-01,9.424943e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907610670000e+08,2.907611280000e+08,2.109836e+01,5.881112e-01,1.847541e+01,5.503413e-01,8.756799e-01,9.197169e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907611280000e+08,2.907611890000e+08,1.939344e+01,5.638487e-01,1.662295e+01,5.220224e-01,8.571429e-01,1.017385e-02,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907611890000e+08,2.907612500000e+08,1.985246e+01,5.704824e-01,1.709836e+01,5.294346e-01,8.612717e-01,9.933003e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907612500000e+08,2.907613110000e+08,2.019672e+01,5.754075e-01,1.773771e+01,5.392421e-01,8.782467e-01,9.316295e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907613110000e+08,2.907613720000e+08,2.085246e+01,5.846739e-01,1.824590e+01,5.469124e-01,8.750000e-01,9.272898e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907613720000e+08,2.907614330000e+08,1.980328e+01,5.697753e-01,1.698361e+01,5.276550e-01,8.576159e-01,1.005411e-02,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907614330000e+08,2.907614940000e+08,2.129508e+01,5.908466e-01,1.875410e+01,5.544766e-01,8.806775e-01,8.994253e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907614940000e+08,2.907615550000e+08,2.206557e+01,6.014405e-01,1.918033e+01,5.607420e-01,8.692422e-01,9.189284e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907615550000e+08,2.907616160000e+08,2.013115e+01,5.744727e-01,1.770492e+01,5.387435e-01,8.794788e-01,9.290631e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907616160000e+08,2.907616770000e+08,2.129508e+01,5.908466e-01,1.842623e+01,5.496083e-01,8.652810e-01,9.473020e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907616770000e+08,2.907617380000e+08,2.036065e+01,5.777380e-01,1.788525e+01,5.414801e-01,8.784219e-01,9.272962e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907617380000e+08,2.907617990000e+08,1.903279e+01,5.585811e-01,1.677049e+01,5.243340e-01,8.811370e-01,9.497931e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907617990000e+08,2.907618600000e+08,2.039344e+01,5.782030e-01,1.749180e+01,5.354912e-01,8.577170e-01,9.904630e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907618600000e+08,2.907619210000e+08,2.042623e+01,5.786676e-01,1.791803e+01,5.419762e-01,8.772070e-01,9.297770e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907619210000e+08,2.907619820000e+08,1.936065e+01,5.633718e-01,1.696721e+01,5.274003e-01,8.763760e-01,9.577931e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907619820000e+08,2.907620430000e+08,2.049180e+01,5.795957e-01,1.772131e+01,5.389928e-01,8.648000e-01,9.671442e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907620430000e+08,2.907621040000e+08,2.080328e+01,5.839841e-01,1.857377e+01,5.518044e-01,8.928290e-01,8.683443e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907621040000e+08,2.907621650000e+08,2.070492e+01,5.826018e-01,1.772131e+01,5.389928e-01,8.558987e-01,9.881969e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907621650000e+08,2.907622260000e+08,2.059016e+01,5.809851e-01,1.778688e+01,5.399892e-01,8.638535e-01,9.676726e-03,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907622780000e+08,2.907623390000e+08,1.996721e+01,5.721288e-01,1.718033e+01,5.307021e-01,8.604269e-01,9.929656e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907623390000e+08,2.907624000000e+08,2.067213e+01,5.821404e-01,1.819672e+01,5.461748e-01,8.802538e-01,9.142759e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907624000000e+08,2.907624610000e+08,2.083607e+01,5.844441e-01,1.804918e+01,5.439560e-01,8.662471e-01,9.547723e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907624610000e+08,2.907625220000e+08,2.103279e+01,5.871965e-01,1.865574e+01,5.530206e-01,8.869836e-01,8.839244e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907625220000e+08,2.907625830000e+08,2.042623e+01,5.786676e-01,1.786885e+01,5.412319e-01,8.747994e-01,9.375587e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907625830000e+08,2.907626440000e+08,2.047541e+01,5.793638e-01,1.806557e+01,5.442030e-01,8.823059e-01,9.118130e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907626440000e+08,2.907627050000e+08,2.154098e+01,5.942482e-01,1.900000e+01,5.580999e-01,8.820395e-01,8.898455e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907627050000e+08,2.907627660000e+08,2.101639e+01,5.869676e-01,1.818033e+01,5.459287e-01,8.650546e-01,9.542381e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907627660000e+08,2.907628270000e+08,2.090164e+01,5.853630e-01,1.847541e+01,5.503413e-01,8.839216e-01,8.970725e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907628270000e+08,2.907628880000e+08,2.040984e+01,5.784354e-01,1.800000e+01,5.432144e-01,8.819277e-01,9.145465e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907628880000e+08,2.907629490000e+08,2.093443e+01,5.858219e-01,1.813115e+01,5.451898e-01,8.660924e-01,9.529921e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907629490000e+08,2.907630100000e+08,2.008197e+01,5.737705e-01,1.763935e+01,5.377449e-01,8.783674e-01,9.338886e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907630100000e+08,2.907630710000e+08,2.168852e+01,5.962797e-01,1.898361e+01,5.578590e-01,8.752834e-01,9.083569e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907630710000e+08,2.907631320000e+08,2.019672e+01,5.754075e-01,1.755738e+01,5.364940e-01,8.693182e-01,9.602661e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907631320000e+08,2.907631930000e+08,2.022951e+01,5.758744e-01,1.762295e+01,5.374950e-01,8.711507e-01,9.537402e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907631930000e+08,2.907632540000e+08,2.034426e+01,5.775054e-01,1.791803e+01,5.419762e-01,8.807414e-01,9.199902e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907632540000e+08,2.907633150000e+08,2.029508e+01,5.768069e-01,1.785246e+01,5.409836e-01,8.796446e-01,9.247539e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907633150000e+08,2.907633760000e+08,2.070492e+01,5.826018e-01,1.814754e+01,5.454363e-01,8.764846e-01,9.258296e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907633760000e+08,2.907634370000e+08,1.986885e+01,5.707179e-01,1.709836e+01,5.294346e-01,8.605611e-01,9.950194e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907634370000e+08,2.907634980000e+08,2.175410e+01,5.971805e-01,1.921312e+01,5.612211e-01,8.831952e-01,8.817050e-03,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907635370000e+08,2.907635980000e+08,2.075410e+01,5.832934e-01,1.786885e+01,5.412319e-01,8.609794e-01,9.723420e-03,2.060000e+01,1.860000e+01,1.022000e+03,45336500021
2.907635980000e+08,2.907636590000e+08,2.145902e+01,5.931165e-01,1.850820e+01,5.508294e-01,8.624905e-01,9.518614e-03,2.060000e+01,1.860000e+01,1.022000e+03,45336500021
2.907636590000e+08,2.907637200000e+08,1.975410e+01,5.690674e-01,1.740984e+01,5.342351e-01,8.813278e-01,9.316433e-03,2.060000e+01,1.860000e+01,1.022000e+03,45336500021
2.907637200000e+08,2.907637810000e+08,2.006557e+01,5.735362e-01,1.706557e+01,5.289267e-01,8.504902e-01,1.019245e-02,2.060000e+01,1.860000e+01,1.022000e+03,45336500021
2.907637810000e+08,2.907638420000e+08,2.022951e+01,5.758744e-01,1.762295e+01,5.374950e-01,8.711507e-01,9.537402e-03,2.060000e+01,1.860000e+01,1.022000e+03,45336500021
2.907638420000e+08,2.907639030000e+08,2.073771e+01,5.830629e-01,1.783607e+01,5.407351e-01,8.600791e-01,9.753608e-03,2.060000e+01,1.860000e+01,1.022000e+03,45336500021
2.907639030000e+08,2.907639640000e+08,2.000000e+01,5.725983e-01,1.714754e+01,5.301955e-01,8.573771e-01,1.001154e-02,2.060000e+01,1.860000e+01,1.022000e+03,45336500021
2.907639840000e+08,2.907640450000e+08,2.008197e+01,5.737705e-01,1.770492e+01,5.387435e-01,8.816326e-01,9.229789e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907640450000e+08,2.907641060000e+08,2.086885e+01,5.849037e-01,1.824590e+01,5.469124e-01,8.743126e-01,9.291054e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907641060000e+08,2.907641670000e+08,1.940984e+01,5.640869e-01,1.701639e+01,5.281640e-01,8.766892e-01,9.555371e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907641670000e+08,2.907642280000e+08,2.193443e+01,5.996505e-01,1.909836e+01,5.595425e-01,8.707026e-01,9.172797e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907642280000e+08,2.907642890000e+08,2.036065e+01,5.777380e-01,1.777049e+01,5.397403e-01,8.727858e-01,9.454985e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907642890000e+08,2.907643500000e+08,2.032787e+01,5.772727e-01,1.783607e+01,5.407351e-01,8.774194e-01,9.313302e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907643500000e+08,2.907644110000e+08,2.021312e+01,5.756410e-01,1.793443e+01,5.422241e-01,8.872668e-01,9.006820e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907644110000e+08,2.907644720000e+08,2.088525e+01,5.851334e-01,1.819672e+01,5.461748e-01,8.712716e-01,9.382730e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907644720000e+08,2.907645330000e+08,2.070492e+01,5.826018e-01,1.829508e+01,5.476490e-01,8.836104e-01,9.023723e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907645330000e+08,2.907645940000e+08,2.060656e+01,5.812163e-01,1.800000e+01,5.432144e-01,8.735083e-01,9.375552e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907645940000e+08,2.907646550000e+08,1.973771e+01,5.688312e-01,1.708197e+01,5.291808e-01,8.654485e-01,9.834484e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907646550000e+08,2.907647160000e+08,2.160656e+01,5.951520e-01,1.898361e+01,5.578590e-01,8.786039e-01,8.995829e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907647160000e+08,2.907647770000e+08,2.037705e+01,5.779706e-01,1.757377e+01,5.367444e-01,8.624296e-01,9.769869e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907647770000e+08,2.907648380000e+08,2.032787e+01,5.772727e-01,1.763935e+01,5.377449e-01,8.677419e-01,9.620453e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907648380000e+08,2.907648990000e+08,2.045902e+01,5.791318e-01,1.791803e+01,5.419762e-01,8.758013e-01,9.335855e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907648990000e+08,2.907649600000e+08,2.054098e+01,5.802908e-01,1.809836e+01,5.446966e-01,8.810854e-01,9.144313e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907649600000e+08,2.907650210000e+08,2.181967e+01,5.980799e-01,1.922951e+01,5.614604e-01,8.812923e-01,8.865647e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907650210000e+08,2.907650820000e+08,2.116393e+01,5.890244e-01,1.849180e+01,5.505854e-01,8.737413e-01,9.243980e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907650820000e+08,2.907651430000e+08,2.006557e+01,5.735362e-01,1.770492e+01,5.387435e-01,8.823529e-01,9.209180e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907651430000e+08,2.907652040000e+08,2.132787e+01,5.913013e-01,1.886885e+01,5.561703e-01,8.847041e-01,8.854568e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907652040000e+08,2.907652650000e+08,2.016393e+01,5.749403e-01,1.788525e+01,5.414801e-01,8.869919e-01,9.027389e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907652650000e+08,2.907653260000e+08,2.088525e+01,5.851334e-01,1.837705e+01,5.488744e-01,8.799058e-01,9.107399e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907653260000e+08,2.907653870000e+08,1.940984e+01,5.640869e-01,1.700000e+01,5.279096e-01,8.758446e-01,9.583419e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907653870000e+08,2.907654480000e+08,1.911475e+01,5.597827e-01,1.668852e+01,5.230510e-01,8.730703e-01,9.748930e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907654480000e+08,2.907655090000e+08,1.978688e+01,5.695394e-01,1.736065e+01,5.334800e-01,8.773819e-01,9.440999e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907655090000e+08,2.907655700000e+08,1.931148e+01,5.626559e-01,1.670492e+01,5.233079e-01,8.650255e-01,9.955606e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907655700000e+08,2.907656310000e+08,2.139344e+01,5.922096e-01,1.895082e+01,5.573770e-01,8.858237e-01,8.803519e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907656310000e+08,2.907656920000e+08,1.983607e+01,5.702468e-01,1.721312e+01,5.312082e-01,8.677686e-01,9.738153e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907656920000e+08,2.907657530000e+08,2.047541e+01,5.793638e-01,1.767213e+01,5.382444e-01,8.630905e-01,9.726661e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907657530000e+08,2.907658140000e+08,2.096721e+01,5.862805e-01,1.850820e+01,5.508294e-01,8.827209e-01,8.996773e-03,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907658720000e+08,2.907659330000e+08,1.986885e+01,5.707179e-01,1.727869e+01,5.322191e-01,8.696370e-01,9.671524e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907659330000e+08,2.907659940000e+08,2.103279e+01,5.871965e-01,1.827869e+01,5.474036e-01,8.690569e-01,9.417857e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907659940000e+08,2.907660550000e+08,2.045902e+01,5.791318e-01,1.763935e+01,5.377449e-01,8.621795e-01,9.757724e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907660550000e+08,2.907661160000e+08,2.127869e+01,5.906191e-01,1.844262e+01,5.498528e-01,8.667181e-01,9.433812e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907661160000e+08,2.907661770000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907661770000e+08,2.907662380000e+08,1.939344e+01,5.638487e-01,1.713115e+01,5.299419e-01,8.833474e-01,9.332987e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907662380000e+08,2.907662990000e+08,1.901639e+01,5.583405e-01,1.663935e+01,5.222797e-01,8.750000e-01,9.710242e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907662990000e+08,2.907663600000e+08,1.965574e+01,5.676488e-01,1.772131e+01,5.389928e-01,9.015846e-01,8.602509e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907663600000e+08,2.907664210000e+08,1.977049e+01,5.693035e-01,1.729508e+01,5.324715e-01,8.747927e-01,9.530019e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907664210000e+08,2.907664820000e+08,2.121312e+01,5.897084e-01,1.845902e+01,5.500971e-01,8.701700e-01,9.343777e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907664820000e+08,2.907665430000e+08,2.009836e+01,5.740047e-01,1.767213e+01,5.382444e-01,8.792822e-01,9.304745e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907665430000e+08,2.907666040000e+08,2.101639e+01,5.869676e-01,1.854098e+01,5.513171e-01,8.822153e-01,9.003012e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907666040000e+08,2.907666650000e+08,1.914754e+01,5.602625e-01,1.647541e+01,5.197006e-01,8.604452e-01,1.013941e-02,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907666650000e+08,2.907667260000e+08,2.021312e+01,5.756410e-01,1.747541e+01,5.352402e-01,8.645580e-01,9.745234e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907667260000e+08,2.907667870000e+08,2.018033e+01,5.751739e-01,1.773771e+01,5.392421e-01,8.789602e-01,9.296505e-03,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907668040000e+08,2.907668650000e+08,1.926229e+01,5.619389e-01,1.621312e+01,5.155470e-01,8.417021e-01,1.064873e-02,2.080000e+01,1.940000e+01,1.021000e+03,45336500024
2.907668650000e+08,2.907669260000e+08,1.983607e+01,5.702468e-01,1.693443e+01,5.268904e-01,8.537190e-01,1.015918e-02,2.080000e+01,1.940000e+01,1.021000e+03,45336500024
2.907669260000e+08,2.907669870000e+08,2.095082e+01,5.860512e-01,1.778688e+01,5.399892e-01,8.489828e-01,1.001607e-02,2.080000e+01,1.940000e+01,1.021000e+03,45336500024
2.907669870000e+08,2.907670480000e+08,2.108197e+01,5.878827e-01,1.811475e+01,5.449433e-01,8.592535e-01,9.697481e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500024
2.907670610000e+08,2.907671220000e+08,2.039344e+01,5.782030e-01,1.798361e+01,5.429671e-01,8.818328e-01,9.152325e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907671220000e+08,2.907671830000e+08,2.045902e+01,5.791318e-01,1.836065e+01,5.486295e-01,8.974359e-01,8.588001e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907671830000e+08,2.907672440000e+08,2.037705e+01,5.779706e-01,1.786885e+01,5.412319e-01,8.769107e-01,9.318635e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907672440000e+08,2.907673050000e+08,2.027869e+01,5.765739e-01,1.790164e+01,5.417282e-01,8.827809e-01,9.146202e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907673050000e+08,2.907673660000e+08,1.981967e+01,5.700111e-01,1.739344e+01,5.339835e-01,8.775848e-01,9.426471e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907673660000e+08,2.907674270000e+08,2.045902e+01,5.791318e-01,1.808197e+01,5.444499e-01,8.838141e-01,9.070890e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907674270000e+08,2.907674880000e+08,1.995082e+01,5.718939e-01,1.752459e+01,5.359929e-01,8.783895e-01,9.368798e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907674880000e+08,2.907675490000e+08,2.124590e+01,5.901639e-01,1.875410e+01,5.544766e-01,8.827161e-01,8.937730e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907675490000e+08,2.907676100000e+08,2.044262e+01,5.788997e-01,1.734426e+01,5.332281e-01,8.484362e-01,1.015486e-02,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907676100000e+08,2.907676710000e+08,1.924590e+01,5.616997e-01,1.640984e+01,5.186653e-01,8.526406e-01,1.034518e-02,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907676710000e+08,2.907677320000e+08,2.044262e+01,5.788997e-01,1.822951e+01,5.466666e-01,8.917402e-01,8.798721e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907677320000e+08,2.907677930000e+08,2.144262e+01,5.928899e-01,1.913115e+01,5.600227e-01,8.922018e-01,8.574985e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907677930000e+08,2.907678540000e+08,1.988525e+01,5.709532e-01,1.763935e+01,5.377449e-01,8.870569e-01,9.088144e-03,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
