#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.908585700655e+08,2.908589939828e+08,4.239173240066e+02,10132,8430,7212,1702,1702,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600035,0,0,4096
36,2.908590050246e+08,2.908600909894e+08,1.085964855790e+03,26411,21987,19132,4424,4424,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600036,0,0,0
37,2.908601010215e+08,2.908620029777e+08,1.901956157327e+03,46188,38419,33471,7769,7769,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994745e+00,45336600037,0,0,0
38,2.908620060404e+08,2.908638999898e+08,1.893949392140e+03,46213,38269,33441,7944,7944,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.949339e+00,45336600038,0,0,0
39,2.908639030262e+08,2.908658029618e+08,1.899935657680e+03,46186,38333,33398,7853,7853,0,2,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600039,0,0,0
40,2.908658060239e+08,2.908670159855e+08,1.209961639404e+03,29618,24557,21413,5061,5061,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600040,0,0,0
41,2.908670260771e+08,2.908672559937e+08,2.299166143537e+02,5549,4583,3766,966,966,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600041,0,0,8392704
42,2.908672660322e+08,2.908677019268e+08,4.358945863843e+02,10716,8905,7608,1811,1811,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600042,0,0,4096
43,2.908677130864e+08,2.908696069893e+08,1.893902894020e+03,46211,38273,33263,7938,7938,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600043,0,0,0
45,2.908696280389e+08,2.908715259988e+08,1.897959877372e+03,46193,38141,33294,8052,8052,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600045,0,0,0
46,2.908715290375e+08,2.908719909770e+08,4.619395328760e+02,11133,9233,7754,1900,1900,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600046,0,0,0
47,2.908720012085e+08,2.908730189899e+08,1.017781473160e+03,24738,20340,17708,4398,4398,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600047,0,0,0
48,2.908730300357e+08,2.908749119970e+08,1.881961318552e+03,46225,38212,33135,8013,8013,0,2,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600048,0,0,0
49,2.908749150362e+08,2.908752349974e+08,3.199611793756e+02,7556,6221,5266,1335,1335,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600049,0,0,4198400
50,2.908752450275e+08,2.908771279781e+08,1.882950663745e+03,46219,37970,33007,8249,8249,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600050,0,0,0
51,2.908771320685e+08,2.908790319249e+08,1.899856445789e+03,46201,37972,32941,8229,8229,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600051,0,0,0
52,2.908790350106e+08,2.908799149553e+08,8.799447004795e+02,21484,17855,15402,3629,3629,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600052,0,0,4096
53,2.908799250194e+08,2.908818069762e+08,1.881956811786e+03,46227,38160,32953,8067,8067,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600053,0,0,0
54,2.908818100315e+08,2.908832569603e+08,1.446928780496e+03,35376,29140,25276,6236,6236,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600054,0,0,4096
55,2.908832670218e+08,2.908839898368e+08,7.228149196506e+02,17771,14700,12531,3071,3071,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600055,0,0,4096
56,2.908840010172e+08,2.908843599500e+08,3.589327493310e+02,8638,7090,5907,1548,1548,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600056,0,0,0
57,2.908843700356e+08,2.908862499692e+08,1.879933612049e+03,46211,38160,33120,8051,8051,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600057,0,0,0
58,2.908862540319e+08,2.908875759389e+08,1.321906915188e+03,32362,26882,23387,5480,5480,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600058,0,0,0
59,2.908875860661e+08,2.908894739798e+08,1.887913692892e+03,46221,38287,33138,7934,7934,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600059,0,0,0
60,2.908894770250e+08,2.908913539569e+08,1.876931918085e+03,46237,38294,33264,7943,7943,0,2,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600060,0,0,0
61,2.908913570095e+08,2.908928989999e+08,1.541990418732e+03,37729,31081,27010,6648,6648,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600061,0,0,0
62,2.908929090128e+08,2.908933047880e+08,3.957751523256e+02,9695,7962,6728,1733,1733,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600062,0,0,0
63,2.908933161574e+08,2.908951859848e+08,1.869827468157e+03,46261,37971,32926,8290,8290,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600063,0,0,0
64,2.908951890238e+08,2.908970749585e+08,1.885934668124e+03,46229,38262,33146,7967,7967,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600064,0,0,0
65,2.908970780168e+08,2.908989699842e+08,1.891967379391e+03,46201,38166,33271,8035,8035,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.931856e+00,45336600065,0,0,0
66,2.908989730285e+08,2.909008658663e+08,1.892837810159e+03,46184,38121,33047,8063,8063,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600066,0,0,0
67,2.909008700412e+08,2.909018989333e+08,1.028892086387e+03,25263,20850,18078,4413,4413,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.855340e+00,45336600067,0,0,0
68,2.909019090259e+08,2.909026159966e+08,7.069707089663e+02,17290,14276,12292,3014,3014,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600068,0,0,4096
69,2.909026270412e+08,2.909028769436e+08,2.499024271965e+02,6119,5079,4135,1040,1040,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600069,0,0,0
71,2.909029030883e+08,2.909036169876e+08,7.138993279934e+02,17534,14526,12466,3008,3008,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600071,0,0,0
72,2.909036270463e+08,2.909053179550e+08,1.690908673584e+03,41203,33991,29460,7212,7212,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600072,0,0,0
