#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.803560618353e+08,3.803572229851e+08,1.161149809539e+03,47650,46357,43625,1293,1293,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200025,0,1048576,0
26,3.803572260491e+08,3.803583829770e+08,1.156927951813e+03,47646,46427,43767,1219,1219,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200026,0,1048576,0
27,3.803583862804e+08,3.803595599410e+08,1.173660590768e+03,47634,46362,43612,1272,1272,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200027,0,1048576,0
28,3.803595628147e+08,3.803607249094e+08,1.162094643772e+03,47648,46359,43663,1289,1289,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200028,0,0,0
29,3.803607280420e+08,3.803618919515e+08,1.163909582913e+03,47667,46381,43732,1286,1286,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200029,0,1048576,0
30,3.803618945064e+08,3.803630639703e+08,1.169463912368e+03,47652,46399,43727,1253,1253,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200030,0,0,0
31,3.803630665888e+08,3.803642319944e+08,1.165405633450e+03,47637,46364,43525,1273,1273,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200031,0,0,0
32,3.803642349360e+08,3.803654038647e+08,1.168928680122e+03,47628,46397,43711,1231,1231,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200032,0,0,0
33,3.803654071372e+08,3.803665739768e+08,1.166839627683e+03,47636,46384,43590,1252,1252,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200033,0,0,0
34,3.803665771763e+08,3.803677399736e+08,1.162797344267e+03,47647,46388,43684,1259,1259,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200034,0,1048576,0
35,3.803677431282e+08,3.803689169856e+08,1.173857406437e+03,47627,46355,43780,1272,1272,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200035,0,1048576,0
36,3.803689200954e+08,3.803700889932e+08,1.168897806227e+03,47654,46346,43817,1308,1308,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200036,0,1048576,0
37,3.803700915558e+08,3.803712569660e+08,1.165410190761e+03,47660,46426,43709,1234,1234,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200037,0,1048576,0
38,3.803712594821e+08,3.803724199884e+08,1.160506384909e+03,47656,46440,43599,1216,1216,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200038,0,1048576,0
39,3.803724228865e+08,3.803735939952e+08,1.171108702362e+03,47651,46440,43611,1211,1211,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200039,0,0,0
40,3.803735966689e+08,3.803745609917e+08,9.643227845430e+02,39256,38207,35825,1049,1049,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200040,0,0,0
41,3.803747717111e+08,3.803759339554e+08,1.162244325817e+03,47645,46425,43535,1220,1220,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200041,0,1048576,0
42,3.803759368912e+08,3.803771019971e+08,1.165105926335e+03,47666,46403,43769,1263,1263,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200042,0,1048576,0
43,3.803771045761e+08,3.803782659952e+08,1.161419129908e+03,47649,46367,43729,1282,1282,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200043,0,0,0
44,3.803782689584e+08,3.803794199418e+08,1.150983378291e+03,47694,46453,43751,1241,1241,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200044,0,0,0
45,3.803794224264e+08,3.803805899995e+08,1.167573062599e+03,47649,46388,43633,1261,1261,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200045,0,0,0
46,3.803805927708e+08,3.803817569925e+08,1.164221615613e+03,47637,46362,43670,1275,1275,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200046,0,1048576,0
47,3.803817601720e+08,3.803829189861e+08,1.158814143658e+03,47672,46418,43673,1254,1254,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200047,0,1048576,0
48,3.803829215756e+08,3.803840829631e+08,1.161387481809e+03,47670,46431,43670,1239,1239,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200048,0,1048576,0
49,3.803840854868e+08,3.803852409982e+08,1.155511400044e+03,47647,46405,43692,1242,1242,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200049,0,0,0
50,3.803852444530e+08,3.803864079751e+08,1.163522098005e+03,47632,46412,43687,1220,1220,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200050,0,1048576,0
51,3.803864112967e+08,3.803875689912e+08,1.157694521427e+03,47684,46469,43649,1215,1215,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200051,0,0,0
52,3.803875714472e+08,3.803887309993e+08,1.159552035689e+03,47670,46449,43778,1221,1221,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200052,0,0,0
