#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.838419600077e+08,2.838430229686e+08,1.062960882306e+03,47830,44754,42992,3076,3076,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984961e+00,5328500021,0,0,514
22,2.838430270202e+08,2.838440919827e+08,1.064962516725e+03,47860,44856,43262,3004,3004,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5328500022,0,0,514
23,2.838440950144e+08,2.838451658940e+08,1.070879643619e+03,47843,44694,43071,3149,3149,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500023,0,0,514
24,2.838451690113e+08,2.838462409793e+08,1.071967977405e+03,47840,44710,43027,3130,3130,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989748e+00,5328500024,0,0,514
25,2.838462450832e+08,2.838473089989e+08,1.063915677249e+03,47843,44787,42629,3056,3056,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500025,0,0,514
26,2.838473130097e+08,2.838483789345e+08,1.065924805582e+03,47833,44864,42535,2969,2969,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988753e+00,5328500026,0,0,514
27,2.838483830216e+08,2.838494609923e+08,1.077970629632e+03,47839,44836,43093,3003,3003,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950881e+00,5328500027,0,0,514
28,2.838494640007e+08,2.838505289932e+08,1.064992453396e+03,47866,44909,43021,2957,2957,0,2,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978425e+00,5328500028,0,0,514
29,2.838505320326e+08,2.838515999375e+08,1.067904950321e+03,47829,44780,43054,3049,3049,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944809e+00,5328500029,0,0,514
30,2.838516040011e+08,2.838526659545e+08,1.061953412831e+03,47863,44838,42960,3025,3025,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500030,0,0,514
31,2.838526690767e+08,2.838537449880e+08,1.075911276937e+03,47799,44838,42745,2961,2961,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993500e+00,5328500031,0,0,514
32,2.838537490118e+08,2.838548169754e+08,1.067963604987e+03,47819,44839,43064,2980,2980,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500032,0,0,514
33,2.838548210070e+08,2.838558919939e+08,1.070986933947e+03,47834,44785,43153,3049,3049,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500033,0,0,514
34,2.838558960261e+08,2.838569598966e+08,1.063870428920e+03,47823,44825,43016,2998,2998,0,2,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500034,0,0,514
35,2.838569640035e+08,2.838580289951e+08,1.064991600573e+03,47836,44902,43181,2934,2934,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500035,0,0,514
36,2.838580330123e+08,2.838591029879e+08,1.069975591719e+03,47852,44827,43222,3025,3025,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500036,0,0,514
37,2.838591060019e+08,2.838601799994e+08,1.073997533977e+03,47820,44819,43191,3001,3001,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984186e+00,5328500037,0,0,514
38,2.838601840604e+08,2.838612439909e+08,1.059930546045e+03,47871,44893,43125,2978,2978,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500038,0,0,514
39,2.838612470169e+08,2.838623139409e+08,1.066923937261e+03,47854,44857,43106,2997,2997,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998127e+00,5328500039,0,0,514
40,2.838623180026e+08,2.838633829657e+08,1.064963096440e+03,47858,44846,43130,3012,3012,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5328500040,0,0,514
41,2.838633860055e+08,2.838644509937e+08,1.064988218784e+03,47837,44724,42949,3113,3113,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500041,0,0,514
42,2.838644550303e+08,2.838655219982e+08,1.066967894316e+03,47841,44803,43047,3038,3038,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500042,0,0,514
43,2.838655260202e+08,2.838665939793e+08,1.067959134281e+03,47853,44785,43128,3068,3068,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996258e+00,5328500043,0,0,514
44,2.838665970230e+08,2.838676659921e+08,1.068969020784e+03,47857,44811,43039,3046,3046,0,2,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500044,0,0,514
45,2.838676690024e+08,2.838687379995e+08,1.068997139156e+03,47841,44739,42979,3102,3102,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974766e+00,5328500045,0,0,514
46,2.838687420036e+08,2.838698079638e+08,1.065960104287e+03,47820,44822,42749,2998,2998,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951265e+00,5328500046,0,0,514
47,2.838698120139e+08,2.838708699538e+08,1.057939903915e+03,47870,44865,42863,3005,3005,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975451e+00,5328500047,0,0,514
48,2.838708740261e+08,2.838719329859e+08,1.058959858656e+03,47869,44820,42556,3049,3049,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942454e+00,5328500048,0,0,514
49,2.838719360062e+08,2.838729999711e+08,1.063964960575e+03,47853,44833,42943,3020,3020,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986854e+00,5328500049,0,0,514
50,2.838730040300e+08,2.838740709986e+08,1.066968667507e+03,47828,44840,43070,2988,2988,0,2,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989700e+00,5328500050,0,0,514
51,2.838740750230e+08,2.838751519986e+08,1.076975605726e+03,47826,44808,43028,3018,3018,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981447e+00,5328500051,0,0,514
52,2.838751560029e+08,2.838762299880e+08,1.073985067606e+03,47852,44768,43008,3084,3084,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967442e+00,5328500052,0,0,514
53,2.838762330211e+08,2.838773039972e+08,1.070976081192e+03,47831,44790,43089,3041,3041,0,2,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990671e+00,5328500053,0,0,514
54,2.838773080151e+08,2.838783819963e+08,1.073981191695e+03,47821,44790,42836,3031,3031,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.798140e+00,5328500054,0,0,514
55,2.838783860167e+08,2.838794599914e+08,1.073974720061e+03,47811,44803,43026,3008,3008,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500055,0,0,514
56,2.838794640058e+08,2.838805309740e+08,1.066968264401e+03,47827,44873,43050,2954,2954,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500056,0,0,514
57,2.838805350036e+08,2.838816049151e+08,1.069911471307e+03,47846,44803,42836,3043,3043,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500057,0,0,514
58,2.838816080440e+08,2.838826749642e+08,1.066920252979e+03,47832,44883,43157,2949,2949,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500058,0,0,514
59,2.838826790250e+08,2.838837439673e+08,1.064942354143e+03,47854,44804,42569,3050,3050,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993433e+00,5328500059,0,0,514
60,2.838837480129e+08,2.838848239966e+08,1.075983734846e+03,47805,44873,43072,2932,2932,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961004e+00,5328500060,0,0,514
61,2.838848280320e+08,2.838859149953e+08,1.086963380516e+03,47790,44678,42942,3112,3112,0,2,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949450e+00,5328500061,0,0,514
62,2.838859190089e+08,2.838869969479e+08,1.077938966632e+03,47805,44802,42586,3003,3003,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971270e+00,5328500062,0,0,514
63,2.838870010140e+08,2.838880819862e+08,1.080972215235e+03,47815,44712,42619,3103,3103,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910352e+00,5328500063,0,0,514
64,2.838880860561e+08,2.838891679788e+08,1.081922685862e+03,47834,44879,43251,2955,2955,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500064,0,0,514
65,2.838891710029e+08,2.838902429518e+08,1.071948865771e+03,47822,44753,43095,3069,3069,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500065,0,0,514
66,2.838902470406e+08,2.838913209975e+08,1.073956859767e+03,47849,44789,42728,3060,3060,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500066,0,0,514
67,2.838913240178e+08,2.838923989982e+08,1.074980407119e+03,47813,44859,43001,2954,2954,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500067,0,0,514
68,2.838924030115e+08,2.838934779911e+08,1.074979557931e+03,47850,44821,43188,3029,3029,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500068,0,0,514
69,2.838934810034e+08,2.838945559972e+08,1.074993828595e+03,47826,44803,43110,3023,3023,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500069,0,0,514
70,2.838945600041e+08,2.838956439761e+08,1.083971955597e+03,47796,44857,43117,2939,2939,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500070,0,0,514
71,2.838956480289e+08,2.838967209812e+08,1.072952270329e+03,47821,44802,43148,3019,3019,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997207e+00,5328500071,0,0,514
72,2.838967250114e+08,2.838977959169e+08,1.070905515194e+03,47846,44905,43068,2941,2941,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500072,0,0,514
73,2.838977990063e+08,2.838988769604e+08,1.077954016745e+03,47817,44841,43051,2976,2976,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993512e+00,5328500073,0,0,514
74,2.838988810157e+08,2.838999549852e+08,1.073969424605e+03,47808,44706,43038,3102,3102,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500074,0,0,514
75,2.838999590377e+08,2.839010279797e+08,1.068941960752e+03,47861,44845,43213,3016,3016,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500075,0,0,514
76,2.839010310312e+08,2.839021139209e+08,1.082889656007e+03,47815,44774,43005,3041,3041,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998155e+00,5328500076,0,0,514
77,2.839021170065e+08,2.839031829900e+08,1.065983525872e+03,47827,44773,43137,3054,3054,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989691e+00,5328500077,0,0,514
78,2.839031870830e+08,2.839042629985e+08,1.075915525436e+03,47807,44760,43062,3047,3047,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978645e+00,5328500078,0,0,514
79,2.839042670098e+08,2.839053379869e+08,1.070977064371e+03,47810,44824,43185,2986,2986,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965485e+00,5328500079,0,0,514
80,2.839053420123e+08,2.839064249946e+08,1.082982274592e+03,47822,44714,42996,3108,3108,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998155e+00,5328500080,0,0,514
81,2.839064280020e+08,2.839074999901e+08,1.071988111854e+03,47846,44903,43142,2943,2943,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988816e+00,5328500081,0,0,514
