#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366482030,3.664820304772e+08,3.664833957051e+08,1.365227884114e+03,37415,37414,37414,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.071014e+01,58790582030,16761840,16761840
366483398,3.664833985804e+08,3.664847625691e+08,1.363988758028e+03,37295,37294,37294,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.128261e+01,58790583398,16761840,16761840
366484765,3.664847655405e+08,3.664861263191e+08,1.360778595567e+03,37582,37582,37582,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.124817e+01,58790584765,16761840,16761840
366486129,3.664861295285e+08,3.664874853840e+08,1.355855561554e+03,37474,37474,37474,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.055474e+01,58790586129,16761840,16761840
366487488,3.664874884957e+08,3.664888436612e+08,1.355165461242e+03,37558,37557,37557,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.642334e+00,58790587488,16761840,16761840
366488860,3.664888607991e+08,3.664902264969e+08,1.365697759032e+03,37779,37777,37777,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.326084e+00,58790588860,16761840,16761840
366490229,3.664902295015e+08,3.664915915743e+08,1.362072741270e+03,37737,37736,37736,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.521739e+00,58790590229,16761840,16761840
366491594,3.664915945411e+08,3.664929523391e+08,1.357797953188e+03,37866,37862,37862,4,4,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.313867e+00,58790591594,16761840,16761840
366492955,3.664929558133e+08,3.664943101008e+08,1.354287469983e+03,37414,37412,37412,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.094891e+00,58790592955,16761840,16761840
366494312,3.664943125020e+08,3.664956797056e+08,1.367203545451e+03,37527,37525,37525,2,2,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.217393e+00,58790594312,16761840,16761840
366497050,3.664970505284e+08,3.664984077391e+08,1.357210704207e+03,37411,37411,37411,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.481752e+00,58790597050,16761840,16761840
366498415,3.664984159885e+08,3.664997676444e+08,1.351655956209e+03,37372,37372,37372,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.729927e+00,58790598415,16761840,16761840
