#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.884521730246e+08,2.884535089971e+08,1.335972562075e+03,47316,47099,43485,217,217,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800039,0,0,0
40,2.884535130248e+08,2.884548509073e+08,1.337882466614e+03,47304,47110,43524,194,194,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800040,0,0,0
41,2.884548550310e+08,2.884561889897e+08,1.333958782673e+03,47327,47124,43384,203,203,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800041,0,0,0
42,2.884561930212e+08,2.884575329511e+08,1.339929818094e+03,47289,47094,43273,195,195,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800042,0,0,0
43,2.884575370243e+08,2.884588649819e+08,1.327957558036e+03,47328,47125,43598,203,203,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800043,0,0,0
44,2.884588690287e+08,2.884602129847e+08,1.343956026495e+03,47286,47071,43274,215,215,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800044,0,0,0
45,2.884602170237e+08,2.884615559982e+08,1.338974453866e+03,47293,47084,43343,209,209,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800045,0,0,0
46,2.884615600279e+08,2.884629229793e+08,1.362951324463e+03,47245,47017,43223,228,228,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800046,0,0,0
47,2.884629270404e+08,2.884642719919e+08,1.344951551974e+03,47305,47072,43307,233,233,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800047,0,0,0
48,2.884642760673e+08,2.884656189939e+08,1.342926598430e+03,47308,47100,43281,208,208,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800048,0,0,0
49,2.884656230223e+08,2.884669479765e+08,1.324954163015e+03,47319,47113,43263,206,206,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800049,0,0,0
50,2.884669530225e+08,2.884682949825e+08,1.341959977031e+03,47273,47039,43059,234,234,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800050,0,0,0
51,2.884683000340e+08,2.884696309974e+08,1.330963411570e+03,47334,47101,43101,233,233,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800051,0,0,0
52,2.884696350310e+08,2.884709719770e+08,1.336946028709e+03,47318,47103,43240,215,215,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800052,0,0,0
53,2.884709760280e+08,2.884722999802e+08,1.323952199936e+03,47303,47126,43152,177,177,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800053,0,0,0
54,2.884723050270e+08,2.884736389684e+08,1.333941488028e+03,47308,47110,43124,198,198,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800054,0,0,0
55,2.884736430335e+08,2.884749889997e+08,1.345966253340e+03,47308,47098,43104,210,210,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800055,0,0,0
56,2.884749930296e+08,2.884763279970e+08,1.334967387378e+03,47320,47117,42905,203,203,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800056,0,0,0
57,2.884763320296e+08,2.884776669722e+08,1.334942609370e+03,47310,47094,42888,216,216,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800057,0,0,0
58,2.884776710194e+08,2.884790070000e+08,1.335980509520e+03,47289,47100,42876,189,189,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800058,0,0,0
59,2.884790120190e+08,2.884803399378e+08,1.327918799281e+03,47322,47122,43210,200,200,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800059,0,0,0
60,2.884803440623e+08,2.884816948960e+08,1.350833728671e+03,47282,47070,42951,212,212,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800060,0,0,0
61,2.884816990408e+08,2.884830519990e+08,1.352958230853e+03,47280,47049,43213,231,231,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800061,0,0,0
62,2.884830560119e+08,2.884844109316e+08,1.354919706821e+03,47261,47063,43019,198,198,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800062,0,0,0
63,2.884844160809e+08,2.884857669545e+08,1.350873643994e+03,47273,47069,42791,204,204,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800063,0,0,0
64,2.884857720195e+08,2.884859549916e+08,1.829720987678e+02,6446,6422,5457,24,24,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800064,0,0,0
