#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.265163160197e+08,3.265174349758e+08,1.118956166923e+03,47720,46245,29984,1475,1475,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900016,0,2097152,0
17,3.265174380012e+08,3.265185619834e+08,1.123982231677e+03,47728,46224,29984,1504,1504,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900017,0,2097152,0
18,3.265185650130e+08,3.265196829501e+08,1.117937101603e+03,47734,46196,30443,1538,1538,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993744e+00,30377900018,0,2097152,0
19,3.265196860201e+08,3.265208069769e+08,1.120956773639e+03,47737,46229,29874,1508,1508,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993761e+00,30377900019,0,2097152,0
20,3.265208100499e+08,3.265219359861e+08,1.125936195076e+03,47708,46133,29495,1575,1575,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900020,0,2097152,0
21,3.265219400026e+08,3.265230539696e+08,1.113967031538e+03,47734,46124,30212,1610,1610,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900021,0,2097152,0
22,3.265230570064e+08,3.265241739977e+08,1.116991281509e+03,47742,46175,29781,1567,1567,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900022,0,2097152,0
23,3.265241780424e+08,3.265252919914e+08,1.113948998094e+03,47765,46194,29196,1571,1571,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900023,0,2097152,0
24,3.265252950232e+08,3.265264099893e+08,1.114966117978e+03,47752,46204,29478,1548,1548,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900024,0,2097152,0
25,3.265264130505e+08,3.265275349868e+08,1.121936224997e+03,47745,46136,28842,1609,1609,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900025,0,2097152,0
26,3.265275380025e+08,3.265286479856e+08,1.109983076215e+03,47759,46064,29415,1695,1695,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900026,0,2097152,0
27,3.265286510911e+08,3.265297589895e+08,1.107898449004e+03,47782,46200,29887,1582,1582,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900027,0,2097152,0
28,3.265297620179e+08,3.265308889854e+08,1.126967539191e+03,47721,46167,29738,1554,1554,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900028,0,2097152,0
29,3.265308920188e+08,3.265320059932e+08,1.113974386513e+03,47744,46169,29367,1575,1575,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900029,0,2097152,0
30,3.265320090211e+08,3.265331299573e+08,1.120936196804e+03,47757,46134,29880,1623,1623,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900030,0,2097152,0
31,3.265331330407e+08,3.265342439888e+08,1.110948170543e+03,47756,46220,29730,1536,1536,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900031,0,2097152,0
32,3.265342470025e+08,3.265353619687e+08,1.114966203988e+03,47768,46130,29827,1638,1638,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900032,0,2097152,0
33,3.265353650046e+08,3.265364809527e+08,1.115948152602e+03,47746,46142,30079,1604,1604,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900033,0,2097152,0
34,3.265364840202e+08,3.265375949551e+08,1.110934891820e+03,47772,46100,30150,1672,1672,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900034,0,2097152,0
35,3.265375980021e+08,3.265387089777e+08,1.110975625575e+03,47738,46108,30181,1630,1630,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900035,0,2097152,0
36,3.265387130037e+08,3.265398289522e+08,1.115948513389e+03,47732,46140,29942,1592,1592,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993733e+00,30377900036,0,2097152,0
37,3.265398320389e+08,3.265409429735e+08,1.110934600472e+03,47754,46136,29606,1618,1618,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900037,0,2097152,0
38,3.265409460343e+08,3.265420619841e+08,1.115949827075e+03,47753,46169,29633,1584,1584,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993733e+00,30377900038,0,2097152,0
39,3.265420650071e+08,3.265431809856e+08,1.115978521585e+03,47741,46029,29690,1712,1712,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900039,0,2097152,0
40,3.265431850314e+08,3.265443049729e+08,1.119941501081e+03,47725,46141,29954,1584,1584,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900040,0,2097152,0
41,3.265443090244e+08,3.265454219982e+08,1.112973722458e+03,47773,46122,30366,1651,1651,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900041,0,2097152,0
42,3.265454250163e+08,3.265465469520e+08,1.121935772598e+03,47724,46086,30304,1638,1638,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993766e+00,30377900042,0,2097152,0
43,3.265465510079e+08,3.265476909770e+08,1.139969148815e+03,47692,46093,30725,1599,1599,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900043,0,2097152,0
44,3.265476950020e+08,3.265488339983e+08,1.138996331215e+03,47718,46220,30477,1498,1498,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900044,0,2097152,0
45,3.265488370119e+08,3.265499919820e+08,1.154970097244e+03,47678,46104,30947,1574,1574,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900045,0,2097152,0
46,3.265499950013e+08,3.265511459822e+08,1.150980859876e+03,47690,46217,31566,1473,1473,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900046,0,2097152,0
47,3.265511490101e+08,3.265522949515e+08,1.145941382051e+03,47669,46149,31267,1520,1520,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900047,0,2097152,0
48,3.265522990161e+08,3.265534499771e+08,1.150961035609e+03,47666,46141,31231,1525,1525,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900048,0,2097152,0
49,3.265534530107e+08,3.265545969888e+08,1.143978011668e+03,47673,46130,31561,1543,1543,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900049,0,2097152,0
50,3.265546010447e+08,3.265557539909e+08,1.152946203053e+03,47688,46080,31989,1608,1608,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900050,0,2097152,0
51,3.265557570263e+08,3.265569159765e+08,1.158950239241e+03,47682,46102,32386,1580,1580,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900051,0,2097152,0
52,3.265569190331e+08,3.265580789773e+08,1.159944185615e+03,47643,46083,31457,1560,1560,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900052,0,2097152,0
53,3.265580830055e+08,3.265592259676e+08,1.142962102473e+03,47709,46172,32711,1537,1537,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900053,0,2097152,0
54,3.265592290010e+08,3.265603849985e+08,1.155997507036e+03,47672,46072,31689,1600,1600,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900054,0,2097152,0
55,3.265603880089e+08,3.265612829862e+08,8.949772167206e+02,37078,35930,24829,1148,1148,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900055,0,2097152,0
