#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503102930000e+08,3.503103540000e+08,4.304918e+01,8.400739e-01,4.047541e+01,8.145743e-01,9.402133e-01,4.626667e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503103540000e+08,3.503104150000e+08,4.298361e+01,8.394339e-01,4.052459e+01,8.150690e-01,9.427918e-01,4.535455e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503104150000e+08,3.503104760000e+08,4.426229e+01,8.518283e-01,4.160656e+01,8.258781e-01,9.400000e-01,4.570436e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503104760000e+08,3.503105370000e+08,4.426229e+01,8.518283e-01,4.181967e+01,8.279905e-01,9.448148e-01,4.394432e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503105370000e+08,3.503105980000e+08,4.440984e+01,8.532468e-01,4.188525e+01,8.286395e-01,9.431524e-01,4.448795e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503105980000e+08,3.503106590000e+08,4.493443e+01,8.582715e-01,4.216393e+01,8.313916e-01,9.383436e-01,4.594258e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503106590000e+08,3.503107200000e+08,4.439344e+01,8.530893e-01,4.152459e+01,8.250642e-01,9.353766e-01,4.724585e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503107200000e+08,3.503107810000e+08,4.545901e+01,8.632669e-01,4.254099e+01,8.351007e-01,9.358096e-01,4.654294e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503107810000e+08,3.503108420000e+08,4.470492e+01,8.560768e-01,4.201639e+01,8.299357e-01,9.398606e-01,4.552695e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503108420000e+08,3.503109030000e+08,4.432787e+01,8.524590e-01,4.188525e+01,8.286395e-01,9.448965e-01,4.388120e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503109030000e+08,3.503109640000e+08,4.437705e+01,8.529318e-01,4.211475e+01,8.309066e-01,9.490210e-01,4.227555e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503109640000e+08,3.503110250000e+08,4.413115e+01,8.505654e-01,4.122951e+01,8.221275e-01,9.342496e-01,4.776865e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503110250000e+08,3.503110860000e+08,4.537705e+01,8.624883e-01,4.252459e+01,8.349398e-01,9.371387e-01,4.613287e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503110860000e+08,3.503111470000e+08,4.585246e+01,8.669946e-01,4.313115e+01,8.408734e-01,9.406507e-01,4.467615e-03,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503111590000e+08,3.503112200000e+08,4.632787e+01,8.714777e-01,4.370492e+01,8.464479e-01,9.433829e-01,4.347423e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503112200000e+08,3.503112810000e+08,4.475410e+01,8.565475e-01,4.218033e+01,8.315532e-01,9.424908e-01,4.455802e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503112810000e+08,3.503113420000e+08,4.532787e+01,8.620208e-01,4.280328e+01,8.376712e-01,9.443038e-01,4.361351e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503113420000e+08,3.503114030000e+08,4.504918e+01,8.593668e-01,4.247541e+01,8.344569e-01,9.428675e-01,4.427500e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503114030000e+08,3.503114640000e+08,4.488525e+01,8.578017e-01,4.231147e+01,8.328450e-01,9.426589e-01,4.443177e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503114640000e+08,3.503115250000e+08,4.506557e+01,8.595231e-01,4.293443e+01,8.389536e-01,9.527101e-01,4.048342e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503115250000e+08,3.503115860000e+08,4.516393e+01,8.604606e-01,4.259016e+01,8.355833e-01,9.430127e-01,4.416589e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503115860000e+08,3.503116470000e+08,4.539344e+01,8.626441e-01,4.288525e+01,8.384729e-01,9.447454e-01,4.341902e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503116470000e+08,3.503117080000e+08,4.457377e+01,8.548202e-01,4.206557e+01,8.304213e-01,9.437293e-01,4.419368e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503117080000e+08,3.503117690000e+08,4.477049e+01,8.567045e-01,4.201639e+01,8.299357e-01,9.384841e-01,4.597761e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503117690000e+08,3.503118300000e+08,4.321312e+01,8.416720e-01,4.108197e+01,8.206551e-01,9.506829e-01,4.217392e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503118300000e+08,3.503118910000e+08,4.513115e+01,8.601482e-01,4.227869e+01,8.325222e-01,9.367962e-01,4.637574e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503118910000e+08,3.503119520000e+08,4.368853e+01,8.462892e-01,4.119672e+01,8.218005e-01,9.429644e-01,4.492335e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503119520000e+08,3.503120130000e+08,4.478688e+01,8.568612e-01,4.209836e+01,8.307449e-01,9.399707e-01,4.544628e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503120130000e+08,3.503120740000e+08,4.449180e+01,8.540339e-01,4.170492e+01,8.268538e-01,9.373618e-01,4.651234e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503120740000e+08,3.503121350000e+08,4.409836e+01,8.502494e-01,4.136066e+01,8.234340e-01,9.379182e-01,4.652523e-03,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503122000000e+08,3.503122610000e+08,4.431147e+01,8.523014e-01,4.168853e+01,8.266912e-01,9.408065e-01,4.539041e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503122610000e+08,3.503123220000e+08,4.391803e+01,8.485091e-01,4.106557e+01,8.204914e-01,9.350504e-01,4.761233e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503123220000e+08,3.503123830000e+08,4.391803e+01,8.485091e-01,4.116393e+01,8.214734e-01,9.372900e-01,4.684023e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503123830000e+08,3.503124440000e+08,4.529508e+01,8.617090e-01,4.249180e+01,8.346179e-01,9.381108e-01,4.583995e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503124440000e+08,3.503125050000e+08,4.514754e+01,8.603044e-01,4.260656e+01,8.357441e-01,9.437183e-01,4.391602e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503125050000e+08,3.503125660000e+08,4.601639e+01,8.685431e-01,4.288525e+01,8.384729e-01,9.319558e-01,4.753045e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503125660000e+08,3.503126270000e+08,4.586885e+01,8.671496e-01,4.308197e+01,8.403938e-01,9.392423e-01,4.516121e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503126270000e+08,3.503126880000e+08,4.545901e+01,8.632669e-01,4.272131e+01,8.368688e-01,9.397764e-01,4.517734e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503126880000e+08,3.503127490000e+08,4.442623e+01,8.534042e-01,4.154099e+01,8.252271e-01,9.350554e-01,4.733753e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503127490000e+08,3.503128100000e+08,4.344262e+01,8.439041e-01,4.104918e+01,8.203276e-01,9.449056e-01,4.432256e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503128100000e+08,3.503128710000e+08,4.511475e+01,8.599919e-01,4.268853e+01,8.365476e-01,9.462209e-01,4.300101e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503128710000e+08,3.503129320000e+08,4.624590e+01,8.707063e-01,4.347541e+01,8.442225e-01,9.400921e-01,4.468128e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503129320000e+08,3.503129930000e+08,4.526229e+01,8.613970e-01,4.268853e+01,8.365476e-01,9.431366e-01,4.407280e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503129930000e+08,3.503130540000e+08,4.409836e+01,8.502494e-01,4.157377e+01,8.255527e-01,9.427509e-01,4.479263e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503130540000e+08,3.503131150000e+08,4.540984e+01,8.627998e-01,4.285246e+01,8.381523e-01,9.436823e-01,4.380215e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503131150000e+08,3.503131760000e+08,4.609836e+01,8.693163e-01,4.332787e+01,8.427888e-01,9.399004e-01,4.481971e-03,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503132380000e+08,3.503132990000e+08,4.404918e+01,8.497751e-01,4.129508e+01,8.227810e-01,9.374768e-01,4.670541e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503132990000e+08,3.503133600000e+08,4.380328e+01,8.473998e-01,4.129508e+01,8.227810e-01,9.427395e-01,4.494745e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503133600000e+08,3.503134210000e+08,4.465574e+01,8.556058e-01,4.236066e+01,8.333288e-01,9.486050e-01,4.230577e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503134210000e+08,3.503134820000e+08,4.329508e+01,8.424698e-01,4.106557e+01,8.204914e-01,9.485043e-01,4.300518e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503134820000e+08,3.503135430000e+08,4.560656e+01,8.646667e-01,4.311475e+01,8.407136e-01,9.453630e-01,4.308876e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503135430000e+08,3.503136040000e+08,4.344262e+01,8.439041e-01,4.108197e+01,8.206551e-01,9.456604e-01,4.403552e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503136040000e+08,3.503136650000e+08,4.463934e+01,8.554487e-01,4.163934e+01,8.262035e-01,9.327947e-01,4.798119e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503136650000e+08,3.503137260000e+08,4.544262e+01,8.631113e-01,4.296721e+01,8.392738e-01,9.455267e-01,4.310544e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503137260000e+08,3.503137870000e+08,4.408197e+01,8.500913e-01,4.132787e+01,8.231075e-01,9.375232e-01,4.667183e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503137870000e+08,3.503138480000e+08,4.449180e+01,8.540339e-01,4.191803e+01,8.289638e-01,9.421518e-01,4.481264e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503138480000e+08,3.503139090000e+08,4.486885e+01,8.576450e-01,4.190164e+01,8.288016e-01,9.338692e-01,4.750153e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503139090000e+08,3.503139700000e+08,4.462295e+01,8.552917e-01,4.163934e+01,8.262035e-01,9.331374e-01,4.787627e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503139700000e+08,3.503140310000e+08,4.521312e+01,8.609289e-01,4.275410e+01,8.371899e-01,9.456128e-01,4.318251e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503140310000e+08,3.503140920000e+08,4.518033e+01,8.606167e-01,4.252459e+01,8.349398e-01,9.412192e-01,4.480471e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503140920000e+08,3.503141530000e+08,4.449180e+01,8.540339e-01,4.190164e+01,8.288016e-01,9.417834e-01,4.494632e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503141530000e+08,3.503142140000e+08,4.408197e+01,8.500913e-01,4.168853e+01,8.266912e-01,9.457047e-01,4.369820e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503142140000e+08,3.503142750000e+08,4.622951e+01,8.705520e-01,4.359016e+01,8.453359e-01,9.429078e-01,4.369165e-03,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503142840000e+08,3.503143450000e+08,4.626229e+01,8.708607e-01,4.318033e+01,8.413526e-01,9.333806e-01,4.694088e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503143450000e+08,3.503144060000e+08,4.470492e+01,8.560768e-01,4.227869e+01,8.325222e-01,9.457279e-01,4.338393e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503144060000e+08,3.503144670000e+08,4.559016e+01,8.645113e-01,4.283607e+01,8.379920e-01,9.395901e-01,4.517756e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503144670000e+08,3.503145280000e+08,4.419672e+01,8.511971e-01,4.170492e+01,8.268538e-01,9.436202e-01,4.442224e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503145280000e+08,3.503145890000e+08,4.542623e+01,8.629556e-01,4.252459e+01,8.349398e-01,9.361241e-01,4.645333e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503145890000e+08,3.503146500000e+08,4.470492e+01,8.560768e-01,4.224590e+01,8.321993e-01,9.449945e-01,4.365913e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503146500000e+08,3.503147110000e+08,4.493443e+01,8.582715e-01,4.272131e+01,8.368688e-01,9.507479e-01,4.133239e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503147110000e+08,3.503147720000e+08,4.432787e+01,8.524590e-01,4.206557e+01,8.304213e-01,9.489645e-01,4.232119e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503147720000e+08,3.503148330000e+08,4.444262e+01,8.535617e-01,4.201639e+01,8.299357e-01,9.454076e-01,4.363259e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503148330000e+08,3.503148940000e+08,4.460656e+01,8.551345e-01,4.213115e+01,8.310683e-01,9.445057e-01,4.388966e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503148940000e+08,3.503149550000e+08,4.491803e+01,8.581149e-01,4.231147e+01,8.328450e-01,9.419708e-01,4.466493e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503149550000e+08,3.503150160000e+08,4.486885e+01,8.576450e-01,4.196721e+01,8.294499e-01,9.353306e-01,4.701046e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503150160000e+08,3.503150770000e+08,4.452459e+01,8.543485e-01,4.201639e+01,8.299357e-01,9.436672e-01,4.424104e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503150770000e+08,3.503151380000e+08,4.563934e+01,8.649774e-01,4.322951e+01,8.418316e-01,9.471983e-01,4.238478e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503151380000e+08,3.503151990000e+08,4.539344e+01,8.626441e-01,4.275410e+01,8.371899e-01,9.418563e-01,4.447155e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503151990000e+08,3.503152600000e+08,4.467213e+01,8.557628e-01,4.188525e+01,8.286395e-01,9.376147e-01,4.633084e-03,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503153230000e+08,3.503153840000e+08,4.401639e+01,8.494588e-01,4.096721e+01,8.195081e-01,9.307262e-01,4.900306e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503153840000e+08,3.503154450000e+08,4.501639e+01,8.590540e-01,4.245901e+01,8.342958e-01,9.431901e-01,4.417345e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503154450000e+08,3.503155060000e+08,4.470492e+01,8.560768e-01,4.204918e+01,8.302595e-01,9.405941e-01,4.526614e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503155060000e+08,3.503155670000e+08,4.524590e+01,8.612410e-01,4.254099e+01,8.351007e-01,9.402174e-01,4.512811e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503155670000e+08,3.503156280000e+08,4.388525e+01,8.481924e-01,4.132787e+01,8.231075e-01,9.417258e-01,4.527686e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503156280000e+08,3.503156890000e+08,4.503279e+01,8.592104e-01,4.250820e+01,8.347788e-01,9.439389e-01,4.389081e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503156890000e+08,3.503157500000e+08,4.504918e+01,8.593668e-01,4.255738e+01,8.352616e-01,9.446871e-01,4.360627e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503157500000e+08,3.503158110000e+08,4.601639e+01,8.685431e-01,4.367213e+01,8.461304e-01,9.490559e-01,4.150225e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503158110000e+08,3.503158720000e+08,4.559016e+01,8.645113e-01,4.268853e+01,8.365476e-01,9.363538e-01,4.629198e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503158720000e+08,3.503159330000e+08,4.573771e+01,8.659090e-01,4.345901e+01,8.440633e-01,9.501792e-01,4.119134e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503159330000e+08,3.503159940000e+08,4.685246e+01,8.763978e-01,4.395082e+01,8.488258e-01,9.380686e-01,4.508600e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503159940000e+08,3.503160550000e+08,4.537705e+01,8.624883e-01,4.277049e+01,8.373504e-01,9.425578e-01,4.422689e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503160550000e+08,3.503161160000e+08,4.539344e+01,8.626441e-01,4.265574e+01,8.362263e-01,9.396894e-01,4.524051e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503161160000e+08,3.503161770000e+08,4.470492e+01,8.560768e-01,4.211475e+01,8.309066e-01,9.420609e-01,4.473865e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503161770000e+08,3.503162380000e+08,4.465574e+01,8.556058e-01,4.181967e+01,8.279905e-01,9.364905e-01,4.672696e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503162380000e+08,3.503162990000e+08,4.475410e+01,8.565475e-01,4.218033e+01,8.315532e-01,9.424908e-01,4.455802e-03,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503163580000e+08,3.503164190000e+08,4.465574e+01,8.556058e-01,4.221312e+01,8.318763e-01,9.453011e-01,4.356834e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503164190000e+08,3.503164800000e+08,4.606557e+01,8.690071e-01,4.344262e+01,8.439041e-01,9.430605e-01,4.371428e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503164800000e+08,3.503165410000e+08,4.498361e+01,8.587410e-01,4.224590e+01,8.321993e-01,9.391400e-01,4.563932e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503165410000e+08,3.503166020000e+08,4.455738e+01,8.546630e-01,4.203279e+01,8.300976e-01,9.433407e-01,4.434505e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503166020000e+08,3.503166630000e+08,4.339344e+01,8.434263e-01,4.119672e+01,8.218005e-01,9.493766e-01,4.261061e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503166630000e+08,3.503167240000e+08,4.414754e+01,8.507233e-01,4.139344e+01,8.237603e-01,9.376161e-01,4.660481e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503167240000e+08,3.503167850000e+08,4.549180e+01,8.635782e-01,4.298361e+01,8.394339e-01,9.448649e-01,4.332789e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503167850000e+08,3.503168460000e+08,4.557377e+01,8.643558e-01,4.288525e+01,8.384729e-01,9.410072e-01,4.468622e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503168460000e+08,3.503169070000e+08,4.593443e+01,8.677692e-01,4.340984e+01,8.435856e-01,9.450393e-01,4.305436e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503169070000e+08,3.503169680000e+08,4.459016e+01,8.549774e-01,4.222951e+01,8.320379e-01,9.470588e-01,4.293396e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503169680000e+08,3.503170290000e+08,4.452459e+01,8.543485e-01,4.183607e+01,8.281528e-01,9.396171e-01,4.570541e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503170290000e+08,3.503170900000e+08,4.400000e+01,8.493006e-01,4.124590e+01,8.222909e-01,9.374068e-01,4.675588e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503170900000e+08,3.503171510000e+08,4.483607e+01,8.573316e-01,4.209836e+01,8.307449e-01,9.389397e-01,4.578463e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503171510000e+08,3.503172120000e+08,4.419672e+01,8.511971e-01,4.193443e+01,8.291258e-01,9.488131e-01,4.244337e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503172120000e+08,3.503172730000e+08,4.370492e+01,8.464479e-01,4.121312e+01,8.219640e-01,9.429858e-01,4.490701e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503172730000e+08,3.503173340000e+08,4.444262e+01,8.535617e-01,4.160656e+01,8.258781e-01,9.361859e-01,4.694341e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503173340000e+08,3.503173950000e+08,4.380328e+01,8.473998e-01,4.124590e+01,8.222909e-01,9.416168e-01,4.535894e-03,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503174030000e+08,3.503174640000e+08,4.480328e+01,8.570181e-01,4.242623e+01,8.339736e-01,9.469448e-01,4.287524e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503174640000e+08,3.503175250000e+08,4.575410e+01,8.660642e-01,4.329508e+01,8.424698e-01,9.462558e-01,4.268646e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503175250000e+08,3.503175860000e+08,4.578688e+01,8.663745e-01,4.327869e+01,8.423104e-01,9.452202e-01,4.305676e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503175860000e+08,3.503176470000e+08,4.581967e+01,8.666846e-01,4.321312e+01,8.416720e-01,9.431127e-01,4.381254e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503176470000e+08,3.503177080000e+08,4.613115e+01,8.696254e-01,4.380328e+01,8.473998e-01,9.495381e-01,4.126446e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503177080000e+08,3.503177690000e+08,4.436066e+01,8.527742e-01,4.188525e+01,8.286395e-01,9.441981e-01,4.412577e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503177690000e+08,3.503178300000e+08,4.518033e+01,8.606167e-01,4.281967e+01,8.378317e-01,9.477504e-01,4.238858e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503178300000e+08,3.503178910000e+08,4.490164e+01,8.579583e-01,4.254099e+01,8.351007e-01,9.474261e-01,4.264438e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503178910000e+08,3.503179520000e+08,4.727869e+01,8.803751e-01,4.452459e+01,8.543485e-01,9.417475e-01,4.361408e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503179520000e+08,3.503180130000e+08,4.501639e+01,8.590540e-01,4.249180e+01,8.346179e-01,9.439184e-01,4.390633e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503180130000e+08,3.503180740000e+08,4.422951e+01,8.515127e-01,4.168853e+01,8.266912e-01,9.425501e-01,4.479979e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503180740000e+08,3.503181350000e+08,4.496721e+01,8.585845e-01,4.232787e+01,8.330063e-01,9.413052e-01,4.487994e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503181350000e+08,3.503181960000e+08,4.424590e+01,8.516705e-01,4.173771e+01,8.271788e-01,9.433123e-01,4.451133e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503181960000e+08,3.503182570000e+08,4.480328e+01,8.570181e-01,4.222951e+01,8.320379e-01,9.425540e-01,4.451057e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503182570000e+08,3.503183180000e+08,4.565574e+01,8.651327e-01,4.327869e+01,8.423104e-01,9.479353e-01,4.209672e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503183180000e+08,3.503183790000e+08,4.545901e+01,8.632669e-01,4.273771e+01,8.370293e-01,9.401370e-01,4.505052e-03,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503184350000e+08,3.503184960000e+08,4.521312e+01,8.609289e-01,4.250820e+01,8.347788e-01,9.401740e-01,4.515978e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503184960000e+08,3.503185570000e+08,4.432787e+01,8.524590e-01,4.186885e+01,8.284773e-01,9.445266e-01,4.401960e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503185570000e+08,3.503186180000e+08,4.463934e+01,8.554487e-01,4.180328e+01,8.278283e-01,9.364671e-01,4.674355e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503186180000e+08,3.503186790000e+08,4.450820e+01,8.541912e-01,4.198361e+01,8.296118e-01,9.432781e-01,4.439258e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503186790000e+08,3.503187400000e+08,4.404918e+01,8.497751e-01,4.142623e+01,8.240865e-01,9.404541e-01,4.565213e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503187400000e+08,3.503188010000e+08,4.418033e+01,8.510392e-01,4.109836e+01,8.208188e-01,9.302412e-01,4.907022e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503188010000e+08,3.503188620000e+08,4.593443e+01,8.677692e-01,4.329508e+01,8.424698e-01,9.425411e-01,4.396376e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503188620000e+08,3.503189230000e+08,4.383607e+01,8.477170e-01,4.144262e+01,8.242495e-01,9.454002e-01,4.393623e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503189230000e+08,3.503189840000e+08,4.539344e+01,8.626441e-01,4.268853e+01,8.365476e-01,9.404117e-01,4.498607e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503189840000e+08,3.503190450000e+08,4.455738e+01,8.546630e-01,4.180328e+01,8.278283e-01,9.381899e-01,4.619027e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503190450000e+08,3.503191060000e+08,4.637705e+01,8.719401e-01,4.355738e+01,8.450180e-01,9.392011e-01,4.492733e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503191060000e+08,3.503191670000e+08,4.424590e+01,8.516705e-01,4.193443e+01,8.291258e-01,9.477584e-01,4.283073e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503191670000e+08,3.503192280000e+08,4.409836e+01,8.502494e-01,4.165574e+01,8.263661e-01,9.446096e-01,4.410290e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503192280000e+08,3.503192890000e+08,4.491803e+01,8.581149e-01,4.245901e+01,8.342958e-01,9.452555e-01,4.345800e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503192890000e+08,3.503193500000e+08,4.552459e+01,8.638893e-01,4.265574e+01,8.362263e-01,9.369823e-01,4.611147e-03,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
