#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882557770000e+08,2.882558380000e+08,3.562295e+01,7.641877e-01,3.224590e+01,7.270635e-01,9.052002e-01,6.284145e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882558380000e+08,2.882558990000e+08,3.703279e+01,7.791629e-01,3.395082e+01,7.460367e-01,9.167773e-01,5.811586e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882558990000e+08,2.882559600000e+08,3.724590e+01,7.814016e-01,3.383607e+01,7.447749e-01,9.084507e-01,6.050259e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882559600000e+08,2.882560210000e+08,3.629508e+01,7.713633e-01,3.285246e+01,7.338699e-01,9.051490e-01,6.227190e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882560210000e+08,2.882560820000e+08,3.614754e+01,7.697939e-01,3.324590e+01,7.382511e-01,9.197279e-01,5.786391e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882560820000e+08,2.882561430000e+08,3.563934e+01,7.643635e-01,3.244262e+01,7.292780e-01,9.103036e-01,6.128453e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882561430000e+08,2.882562040000e+08,3.798361e+01,7.891021e-01,3.449180e+01,7.519571e-01,9.080708e-01,6.002381e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882562040000e+08,2.882562650000e+08,3.691803e+01,7.779548e-01,3.398361e+01,7.463968e-01,9.205151e-01,5.699982e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882562650000e+08,2.882563260000e+08,3.555738e+01,7.634840e-01,3.268853e+01,7.320365e-01,9.193177e-01,5.847797e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882563260000e+08,2.882563870000e+08,3.552459e+01,7.631319e-01,3.260656e+01,7.311181e-01,9.178588e-01,5.898466e-03,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882564040000e+08,2.882564650000e+08,3.562295e+01,7.641877e-01,3.283607e+01,7.336867e-01,9.217671e-01,5.760702e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882564650000e+08,2.882565260000e+08,3.860656e+01,7.955466e-01,3.550820e+01,7.629558e-01,9.197452e-01,5.598527e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882565260000e+08,2.882565870000e+08,3.511475e+01,7.587171e-01,3.193443e+01,7.235435e-01,9.094304e-01,6.201063e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882565870000e+08,2.882566480000e+08,3.690164e+01,7.777821e-01,3.408197e+01,7.474763e-01,9.235895e-01,5.599229e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882566480000e+08,2.882567090000e+08,3.677049e+01,7.763987e-01,3.337705e+01,7.397058e-01,9.077129e-01,6.111252e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882567090000e+08,2.882567700000e+08,3.575410e+01,7.655931e-01,3.277049e+01,7.329537e-01,9.165521e-01,5.921865e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882567700000e+08,2.882568310000e+08,3.432787e+01,7.501680e-01,3.160656e+01,7.198196e-01,9.207259e-01,5.903948e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882568310000e+08,2.882568920000e+08,3.483607e+01,7.557003e-01,3.178688e+01,7.218701e-01,9.124706e-01,6.130657e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882568920000e+08,2.882569530000e+08,3.757377e+01,7.848334e-01,3.437705e+01,7.507051e-01,9.149215e-01,5.827665e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882569530000e+08,2.882570140000e+08,3.563934e+01,7.643635e-01,3.296721e+01,7.351504e-01,9.250230e-01,5.648205e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882570140000e+08,2.882570750000e+08,3.496721e+01,7.571216e-01,3.221312e+01,7.266937e-01,9.212377e-01,5.832431e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882570750000e+08,2.882571360000e+08,3.603279e+01,7.685710e-01,3.283607e+01,7.336867e-01,9.112830e-01,6.064798e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882571360000e+08,2.882571970000e+08,3.618033e+01,7.701429e-01,3.321312e+01,7.378870e-01,9.179882e-01,5.840573e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882571970000e+08,2.882572580000e+08,3.511475e+01,7.587171e-01,3.236066e+01,7.283560e-01,9.215686e-01,5.808968e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882572580000e+08,2.882573190000e+08,3.457377e+01,7.528500e-01,3.155738e+01,7.192594e-01,9.127548e-01,6.144824e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882573190000e+08,2.882573800000e+08,3.557377e+01,7.636600e-01,3.280328e+01,7.333204e-01,9.221198e-01,5.752774e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882573800000e+08,2.882574410000e+08,3.559016e+01,7.638359e-01,3.247541e+01,7.296463e-01,9.124827e-01,6.064978e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882574410000e+08,2.882575020000e+08,3.432787e+01,7.501680e-01,3.119672e+01,7.151375e-01,9.087870e-01,6.291744e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882575020000e+08,2.882575630000e+08,3.637705e+01,7.722338e-01,3.362295e+01,7.424257e-01,9.242902e-01,5.615668e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882575630000e+08,2.882576240000e+08,3.508197e+01,7.583629e-01,3.193443e+01,7.235435e-01,9.102803e-01,6.177667e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882576240000e+08,2.882576850000e+08,3.544262e+01,7.622510e-01,3.262295e+01,7.313019e-01,9.204440e-01,5.819790e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882577280000e+08,2.882577890000e+08,3.439344e+01,7.508841e-01,3.119672e+01,7.151375e-01,9.070544e-01,6.339112e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882577890000e+08,2.882578500000e+08,3.522951e+01,7.599559e-01,3.239344e+01,7.287250e-01,9.194974e-01,5.868970e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882578500000e+08,2.882579110000e+08,3.359016e+01,7.420636e-01,3.060656e+01,7.083409e-01,9.111762e-01,6.284849e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882579110000e+08,2.882579720000e+08,3.577049e+01,7.657686e-01,3.263934e+01,7.314857e-01,9.124656e-01,6.050206e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882579720000e+08,2.882580330000e+08,3.573771e+01,7.654176e-01,3.278688e+01,7.331370e-01,9.174312e-01,5.894766e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882580330000e+08,2.882580940000e+08,3.414754e+01,7.481951e-01,3.116393e+01,7.147616e-01,9.126260e-01,6.187181e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882580940000e+08,2.882581550000e+08,3.531147e+01,7.608394e-01,3.244262e+01,7.292780e-01,9.187558e-01,5.886719e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882581550000e+08,2.882582160000e+08,3.508197e+01,7.583629e-01,3.226229e+01,7.272483e-01,9.196262e-01,5.877005e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882582160000e+08,2.882582770000e+08,3.424590e+01,7.492718e-01,3.113115e+01,7.143856e-01,9.090474e-01,6.291174e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882582770000e+08,2.882583380000e+08,3.572131e+01,7.652420e-01,3.240984e+01,7.289093e-01,9.072969e-01,6.212884e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882583380000e+08,2.882583990000e+08,3.667213e+01,7.753596e-01,3.319672e+01,7.377049e-01,9.052302e-01,6.192720e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882583990000e+08,2.882584600000e+08,3.337705e+01,7.397058e-01,3.052459e+01,7.073918e-01,9.145383e-01,6.195806e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882584600000e+08,2.882585210000e+08,3.555738e+01,7.634840e-01,3.227869e+01,7.274331e-01,9.077916e-01,6.212244e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882585210000e+08,2.882585820000e+08,3.493443e+01,7.567664e-01,3.229508e+01,7.276177e-01,9.244486e-01,5.724940e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882585820000e+08,2.882586430000e+08,3.416393e+01,7.483746e-01,3.124590e+01,7.157010e-01,9.145873e-01,6.122445e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882586430000e+08,2.882587040000e+08,3.634426e+01,7.718858e-01,3.288525e+01,7.342359e-01,9.048263e-01,6.232440e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882587040000e+08,2.882587650000e+08,3.531147e+01,7.608394e-01,3.218033e+01,7.263238e-01,9.113278e-01,6.125030e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882587650000e+08,2.882588260000e+08,3.621312e+01,7.704918e-01,3.277049e+01,7.329537e-01,9.049343e-01,6.240545e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882588260000e+08,2.882588870000e+08,3.554099e+01,7.633080e-01,3.200000e+01,7.242860e-01,9.003690e-01,6.432472e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882588870000e+08,2.882589480000e+08,3.581967e+01,7.662948e-01,3.260656e+01,7.311181e-01,9.102975e-01,6.113196e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882589480000e+08,2.882590090000e+08,3.534426e+01,7.611926e-01,3.219672e+01,7.265089e-01,9.109462e-01,6.134063e-03,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882590740000e+08,2.882591350000e+08,3.357377e+01,7.418825e-01,3.101639e+01,7.130677e-01,9.238281e-01,5.861759e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882591350000e+08,2.882591960000e+08,3.383607e+01,7.447749e-01,3.096721e+01,7.125021e-01,9.152132e-01,6.131553e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882591960000e+08,2.882592570000e+08,3.347541e+01,7.407950e-01,3.077049e+01,7.102354e-01,9.191968e-01,6.031017e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882592570000e+08,2.882593180000e+08,3.583607e+01,7.664702e-01,3.280328e+01,7.333204e-01,9.153705e-01,5.952977e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882593180000e+08,2.882593790000e+08,3.560656e+01,7.640118e-01,3.263934e+01,7.314857e-01,9.166667e-01,5.930416e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882593790000e+08,2.882594400000e+08,3.263934e+01,7.314857e-01,3.013115e+01,7.028181e-01,9.231542e-01,5.969138e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882594400000e+08,2.882595010000e+08,3.437705e+01,7.507051e-01,3.190164e+01,7.231720e-01,9.279923e-01,5.644979e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882595010000e+08,2.882595620000e+08,3.391803e+01,7.456765e-01,3.109836e+01,7.140092e-01,9.168680e-01,6.069560e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882595620000e+08,2.882596230000e+08,3.426229e+01,7.494511e-01,3.181967e+01,7.222423e-01,9.287081e-01,5.628420e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882596230000e+08,2.882596840000e+08,3.434426e+01,7.503471e-01,3.162295e+01,7.200063e-01,9.207637e-01,5.901251e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882596840000e+08,2.882597450000e+08,3.345901e+01,7.406136e-01,3.067213e+01,7.090993e-01,9.167075e-01,6.116413e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882597450000e+08,2.882598060000e+08,3.332787e+01,7.391607e-01,3.068852e+01,7.092888e-01,9.208067e-01,5.989075e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882598060000e+08,2.882598670000e+08,3.391803e+01,7.456765e-01,3.129508e+01,7.162640e-01,9.226680e-01,5.872488e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882598670000e+08,2.882599280000e+08,3.486885e+01,7.560560e-01,3.160656e+01,7.198196e-01,9.064410e-01,6.314353e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882599280000e+08,2.882599890000e+08,3.473771e+01,7.546327e-01,3.177049e+01,7.216839e-01,9.145824e-01,6.071831e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882599890000e+08,2.882600500000e+08,3.367213e+01,7.429684e-01,3.086885e+01,7.113696e-01,9.167478e-01,6.095686e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882600500000e+08,2.882601110000e+08,3.421312e+01,7.489130e-01,3.165574e+01,7.203794e-01,9.252515e-01,5.756650e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882601110000e+08,2.882601720000e+08,3.321312e+01,7.378870e-01,3.040984e+01,7.060608e-01,9.155973e-01,6.176050e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882601720000e+08,2.882602330000e+08,3.236066e+01,7.283560e-01,2.981967e+01,6.991760e-01,9.214792e-01,6.054266e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882602330000e+08,2.882602940000e+08,3.477049e+01,7.549888e-01,3.177049e+01,7.216839e-01,9.137200e-01,6.096652e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882602940000e+08,2.882603550000e+08,3.373771e+01,7.436916e-01,3.096721e+01,7.125021e-01,9.178814e-01,6.051894e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882603550000e+08,2.882604160000e+08,3.481967e+01,7.555225e-01,3.185246e+01,7.226143e-01,9.147834e-01,6.058205e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882604570000e+08,2.882605180000e+08,3.409836e+01,7.476560e-01,3.136065e+01,7.170140e-01,9.197115e-01,5.958278e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882605180000e+08,2.882605790000e+08,3.529508e+01,7.606629e-01,3.260656e+01,7.311181e-01,9.238272e-01,5.717067e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882605790000e+08,2.882606400000e+08,3.359016e+01,7.420636e-01,3.026229e+01,7.043459e-01,9.009273e-01,6.600106e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882606400000e+08,2.882607010000e+08,3.347541e+01,7.407950e-01,3.026229e+01,7.043459e-01,9.040157e-01,6.518689e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882607010000e+08,2.882607620000e+08,3.432787e+01,7.501680e-01,3.127869e+01,7.160764e-01,9.111748e-01,6.216997e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882607620000e+08,2.882608230000e+08,3.545901e+01,7.624273e-01,3.259016e+01,7.309343e-01,9.190938e-01,5.863304e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882608230000e+08,2.882608840000e+08,3.401639e+01,7.467569e-01,3.104918e+01,7.134445e-01,9.127711e-01,6.194440e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882608840000e+08,2.882609450000e+08,3.460656e+01,7.532069e-01,3.165574e+01,7.203794e-01,9.147323e-01,6.078481e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882609450000e+08,2.882610060000e+08,3.467213e+01,7.539201e-01,3.154098e+01,7.190726e-01,9.096926e-01,6.232377e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882610060000e+08,2.882610670000e+08,3.590164e+01,7.671711e-01,3.255738e+01,7.305666e-01,9.068493e-01,6.210671e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882610670000e+08,2.882611280000e+08,3.534426e+01,7.611926e-01,3.236066e+01,7.283560e-01,9.155844e-01,5.987369e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882611280000e+08,2.882611890000e+08,3.545901e+01,7.624273e-01,3.260656e+01,7.311181e-01,9.195562e-01,5.847997e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882611890000e+08,2.882612500000e+08,3.355738e+01,7.417014e-01,3.055738e+01,7.077715e-01,9.106009e-01,6.306257e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882612500000e+08,2.882613110000e+08,3.532787e+01,7.610160e-01,3.250820e+01,7.300146e-01,9.201856e-01,5.837873e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882613110000e+08,2.882613720000e+08,3.616393e+01,7.699685e-01,3.272131e+01,7.324036e-01,9.048051e-01,6.248585e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882613720000e+08,2.882614330000e+08,3.478688e+01,7.551667e-01,3.196721e+01,7.239149e-01,9.189444e-01,5.924659e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882614330000e+08,2.882614940000e+08,3.444262e+01,7.514207e-01,3.137705e+01,7.172014e-01,9.109948e-01,6.212304e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882614940000e+08,2.882615550000e+08,3.468853e+01,7.540984e-01,3.183607e+01,7.224284e-01,9.177694e-01,5.972082e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882615550000e+08,2.882616160000e+08,3.583607e+01,7.664702e-01,3.247541e+01,7.296463e-01,9.062214e-01,6.235108e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882616160000e+08,2.882616770000e+08,3.636066e+01,7.720598e-01,3.326229e+01,7.384331e-01,9.147881e-01,5.928291e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882616770000e+08,2.882617380000e+08,3.463934e+01,7.535636e-01,3.145902e+01,7.181376e-01,9.081874e-01,6.281873e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882617380000e+08,2.882617990000e+08,3.483607e+01,7.557003e-01,3.193443e+01,7.235435e-01,9.167059e-01,5.994358e-03,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882618110000e+08,2.882618720000e+08,3.509836e+01,7.585400e-01,3.214754e+01,7.259538e-01,9.159271e-01,5.997222e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882618720000e+08,2.882619330000e+08,3.380328e+01,7.444139e-01,3.096721e+01,7.125021e-01,9.161009e-01,6.105287e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882619330000e+08,2.882619940000e+08,3.588525e+01,7.669959e-01,3.278688e+01,7.331370e-01,9.136592e-01,6.003123e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882619940000e+08,2.882620550000e+08,3.524590e+01,7.601327e-01,3.193443e+01,7.235435e-01,9.060465e-01,6.292344e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882620550000e+08,2.882621160000e+08,3.439344e+01,7.508841e-01,3.175410e+01,7.214978e-01,9.232603e-01,5.811248e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882621160000e+08,2.882621770000e+08,3.388525e+01,7.453159e-01,3.121312e+01,7.153254e-01,9.211417e-01,5.928115e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882621770000e+08,2.882622380000e+08,3.249180e+01,7.298304e-01,3.000000e+01,7.012869e-01,9.233098e-01,5.977118e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882622380000e+08,2.882622990000e+08,3.427869e+01,7.496304e-01,3.114754e+01,7.145736e-01,9.086561e-01,6.300319e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882622990000e+08,2.882623600000e+08,3.422951e+01,7.490924e-01,3.109836e+01,7.140092e-01,9.085249e-01,6.308913e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882623600000e+08,2.882624210000e+08,4.003279e+01,8.101081e-01,3.588525e+01,7.669959e-01,8.963964e-01,6.166868e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882624210000e+08,2.882624820000e+08,3.831147e+01,7.925005e-01,3.506557e+01,7.581856e-01,9.152760e-01,5.760364e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882624820000e+08,2.882625430000e+08,3.685246e+01,7.772636e-01,3.373771e+01,7.436916e-01,9.154804e-01,5.866850e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882625430000e+08,2.882626040000e+08,3.737705e+01,7.827761e-01,3.434426e+01,7.503471e-01,9.188597e-01,5.718414e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882626040000e+08,2.882626650000e+08,3.968853e+01,8.066174e-01,3.649180e+01,7.734509e-01,9.194548e-01,5.530797e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882626650000e+08,2.882627260000e+08,3.973771e+01,8.071170e-01,3.659016e+01,7.744926e-01,9.207921e-01,5.485279e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882627260000e+08,2.882627870000e+08,3.844262e+01,7.938558e-01,3.504918e+01,7.580084e-01,9.117271e-01,5.858343e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882627870000e+08,2.882628480000e+08,3.745901e+01,7.836340e-01,3.403279e+01,7.469368e-01,9.085339e-01,6.030558e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882628480000e+08,2.882629090000e+08,3.744262e+01,7.834625e-01,3.409836e+01,7.476560e-01,9.106830e-01,5.967639e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882629090000e+08,2.882629700000e+08,3.716393e+01,7.805414e-01,3.424590e+01,7.492718e-01,9.214821e-01,5.649395e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882629700000e+08,2.882630310000e+08,3.713115e+01,7.801970e-01,3.381967e+01,7.445945e-01,9.108168e-01,5.988568e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882630310000e+08,2.882630920000e+08,3.600000e+01,7.682213e-01,3.291803e+01,7.346019e-01,9.143898e-01,5.970522e-03,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882631110000e+08,2.882631720000e+08,3.795082e+01,7.887614e-01,3.439344e+01,7.508841e-01,9.062635e-01,6.057678e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882631720000e+08,2.882632330000e+08,3.875410e+01,7.970653e-01,3.552459e+01,7.631319e-01,9.166667e-01,5.684488e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882632330000e+08,2.882632940000e+08,3.906557e+01,8.002620e-01,3.578688e+01,7.659440e-01,9.160722e-01,5.680097e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882632940000e+08,2.882633550000e+08,3.727869e+01,7.817456e-01,3.445901e+01,7.515996e-01,9.243624e-01,5.544915e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882633550000e+08,2.882634160000e+08,3.778688e+01,7.870560e-01,3.452459e+01,7.523143e-01,9.136660e-01,5.849912e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882634160000e+08,2.882634770000e+08,3.722951e+01,7.812297e-01,3.403279e+01,7.469368e-01,9.141347e-01,5.879025e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882634770000e+08,2.882635380000e+08,3.772131e+01,7.863728e-01,3.444262e+01,7.514207e-01,9.130813e-01,5.872906e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882635380000e+08,2.882635990000e+08,3.700000e+01,7.788179e-01,3.421312e+01,7.489130e-01,9.246788e-01,5.555054e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882635990000e+08,2.882636600000e+08,3.868853e+01,7.963907e-01,3.559016e+01,7.638359e-01,9.199153e-01,5.587182e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882636600000e+08,2.882637210000e+08,3.813115e+01,7.906331e-01,3.509836e+01,7.585400e-01,9.204643e-01,5.610216e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882637210000e+08,2.882637820000e+08,3.859016e+01,7.953777e-01,3.527869e+01,7.604861e-01,9.141886e-01,5.772808e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882637820000e+08,2.882638430000e+08,3.688525e+01,7.776093e-01,3.391803e+01,7.456765e-01,9.195555e-01,5.733843e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882638430000e+08,2.882639040000e+08,3.798361e+01,7.891021e-01,3.478688e+01,7.551667e-01,9.158394e-01,5.767677e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882639040000e+08,2.882639650000e+08,3.852459e+01,7.947016e-01,3.560656e+01,7.640118e-01,9.242553e-01,5.458058e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882639650000e+08,2.882640260000e+08,3.709836e+01,7.798524e-01,3.367213e+01,7.429684e-01,9.076447e-01,6.086204e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882640260000e+08,2.882640870000e+08,3.777049e+01,7.868853e-01,3.449180e+01,7.519571e-01,9.131944e-01,5.865624e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882640870000e+08,2.882641480000e+08,3.736066e+01,7.826045e-01,3.416393e+01,7.483746e-01,9.144362e-01,5.859353e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882641480000e+08,2.882642090000e+08,3.672131e+01,7.758793e-01,3.360656e+01,7.422447e-01,9.151786e-01,5.886832e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882642090000e+08,2.882642700000e+08,3.827869e+01,7.921613e-01,3.516393e+01,7.592483e-01,9.186295e-01,5.657964e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882642700000e+08,2.882643310000e+08,3.739344e+01,7.829478e-01,3.440984e+01,7.510630e-01,9.202104e-01,5.673539e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882643660000e+08,2.882644270000e+08,3.834426e+01,7.928395e-01,3.496721e+01,7.571216e-01,9.119282e-01,5.859812e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600032
2.882644270000e+08,2.882644880000e+08,3.803279e+01,7.896128e-01,3.500000e+01,7.574764e-01,9.202586e-01,5.624097e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600032
2.882644880000e+08,2.882645490000e+08,3.663934e+01,7.750129e-01,3.406557e+01,7.472965e-01,9.297539e-01,5.405755e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600032
2.882645490000e+08,2.882646100000e+08,3.714754e+01,7.803692e-01,3.406557e+01,7.472965e-01,9.170344e-01,5.794444e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600032
2.882646100000e+08,2.882646710000e+08,3.716393e+01,7.805414e-01,3.386885e+01,7.451357e-01,9.113365e-01,5.970160e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600032
2.882646710000e+08,2.882647320000e+08,3.857377e+01,7.952088e-01,3.531147e+01,7.608394e-01,9.154271e-01,5.736098e-03,1.900000e+01,8.000000e+00,9.880000e+02,40333600032
