#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.883566890446e+08,2.883580299978e+08,1.340953201056e+03,47299,47108,43390,191,191,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700033,0,0,0
34,2.883580350313e+08,2.883593819683e+08,1.346936998010e+03,47298,47086,43197,212,212,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700034,0,0,0
35,2.883593861678e+08,2.883607429699e+08,1.356802168906e+03,47283,47034,43514,249,249,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700035,0,0,0
36,2.883607470380e+08,2.883621109766e+08,1.363938601553e+03,47255,47048,43293,207,207,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700036,0,0,0
37,2.883621150342e+08,2.883634618963e+08,1.346862194419e+03,47290,47063,43337,227,227,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700037,0,0,0
38,2.883634660140e+08,2.883647849780e+08,1.318964018524e+03,47363,47164,43468,199,199,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700038,0,0,0
39,2.883647890520e+08,2.883661389853e+08,1.349933313608e+03,47299,47064,43108,235,235,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700039,0,0,0
40,2.883661430559e+08,2.883674829004e+08,1.339844505847e+03,47318,47093,43460,225,225,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700040,0,0,0
41,2.883674870353e+08,2.883688198103e+08,1.332774933457e+03,47302,47117,43255,185,185,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700041,0,0,0
42,2.883688250554e+08,2.883701279665e+08,1.302911146581e+03,47370,47158,43356,212,212,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700042,0,0,0
43,2.883701320253e+08,2.883714339728e+08,1.301947537601e+03,47395,47223,43446,172,172,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700043,0,0,0
44,2.883714380378e+08,2.883727989812e+08,1.360943457782e+03,47247,47021,43188,226,226,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700044,0,0,0
45,2.883728040373e+08,2.883741909905e+08,1.386953163385e+03,47217,46984,42858,233,233,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700045,0,0,0
46,2.883741950156e+08,2.883755519881e+08,1.356972516298e+03,47256,46994,42970,262,262,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700046,0,0,0
47,2.883755560277e+08,2.883769359418e+08,1.379914137661e+03,47205,46967,42832,238,238,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700047,0,0,0
48,2.883769400511e+08,2.883783149800e+08,1.374928879142e+03,47218,46961,42864,257,257,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700048,0,0,0
49,2.883783190245e+08,2.883796939296e+08,1.374905166328e+03,47247,47017,42944,230,230,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700049,0,0,0
50,2.883796980455e+08,2.883810549707e+08,1.356925179720e+03,47264,47037,42860,227,227,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700050,0,0,0
51,2.883810590310e+08,2.883823669988e+08,1.307967787504e+03,47362,47148,42859,214,214,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700051,0,0,0
52,2.883823710365e+08,2.883836889507e+08,1.317914249837e+03,47346,47166,42908,180,180,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700052,0,0,0
53,2.883836930467e+08,2.883850039587e+08,1.310911962092e+03,47344,47136,42975,208,208,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700053,0,0,0
54,2.883850090757e+08,2.883863339869e+08,1.324911208451e+03,47332,47138,43137,194,194,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700054,0,0,0
55,2.883863380677e+08,2.883876659952e+08,1.327927560508e+03,47338,47130,42842,208,208,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700055,0,0,0
56,2.883876700285e+08,2.883889999324e+08,1.329903935373e+03,47329,47144,43117,185,185,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700056,0,0,0
57,2.883890040298e+08,2.883903279833e+08,1.323953502655e+03,47320,47100,43127,220,220,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700057,0,0,0
58,2.883903320270e+08,2.883916499762e+08,1.317949244440e+03,47363,47160,43309,203,203,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700058,0,0,0
59,2.883916530473e+08,2.883929509835e+08,1.297936208487e+03,47398,47213,43279,185,185,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700059,0,0,0
60,2.883929550123e+08,2.883942959786e+08,1.340966338515e+03,47274,47052,43117,222,222,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700060,0,0,0
61,2.883943001044e+08,2.883956459547e+08,1.345850305855e+03,47289,47073,43105,216,216,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700061,0,0,0
62,2.883956501123e+08,2.883969949852e+08,1.344872887254e+03,47286,47042,43062,244,244,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700062,0,0,0
63,2.883969990845e+08,2.883983719654e+08,1.372880914509e+03,47253,47021,43299,232,232,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700063,0,0,0
64,2.883983750271e+08,2.883995549964e+08,1.179969308555e+03,40596,40380,37189,216,216,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700064,0,0,0
