#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908442780000e+08,2.908443390000e+08,3.631147e+01,7.715375e-01,3.113115e+01,7.143856e-01,8.573363e-01,7.430968e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908443390000e+08,2.908444010000e+08,3.380645e+01,7.384208e-01,2.951613e+01,6.899758e-01,8.730916e-01,7.270755e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908444010000e+08,2.908444630000e+08,3.075806e+01,7.043421e-01,2.693548e+01,6.591231e-01,8.757210e-01,7.554511e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908444630000e+08,2.908445240000e+08,3.395082e+01,7.460367e-01,3.013115e+01,7.028181e-01,8.874940e-01,6.943534e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908445240000e+08,2.908445850000e+08,3.849180e+01,7.943634e-01,3.393443e+01,7.458566e-01,8.816013e-01,6.667461e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908445850000e+08,2.908446460000e+08,3.254099e+01,7.303826e-01,2.837705e+01,6.820539e-01,8.720403e-01,7.497640e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908446460000e+08,2.908447070000e+08,3.596721e+01,7.678714e-01,3.122951e+01,7.155132e-01,8.682771e-01,7.220071e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908447070000e+08,2.908447680000e+08,3.213115e+01,7.257687e-01,2.836065e+01,6.818569e-01,8.826531e-01,7.269472e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908447680000e+08,2.908448290000e+08,3.529508e+01,7.606629e-01,3.075410e+01,7.100462e-01,8.713423e-01,7.215896e-03,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908452010000e+08,2.908452620000e+08,7.396722e+01,1.101171e+00,6.596722e+01,1.039918e+00,8.918440e-01,4.623653e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908452620000e+08,2.908453230000e+08,7.103278e+01,1.079107e+00,6.321312e+01,1.017979e+00,8.899146e-01,4.754935e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908453230000e+08,2.908453840000e+08,7.267213e+01,1.091488e+00,6.455738e+01,1.028746e+00,8.883375e-01,4.730356e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908453840000e+08,2.908454450000e+08,7.027869e+01,1.073364e+00,6.234426e+01,1.010959e+00,8.871005e-01,4.833432e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908454450000e+08,2.908455060000e+08,7.391803e+01,1.100805e+00,6.593443e+01,1.039660e+00,8.919938e-01,4.622376e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908455060000e+08,2.908455680000e+08,5.061290e+01,9.035137e-01,4.522581e+01,8.540776e-01,8.935628e-01,5.505323e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908455680000e+08,2.908456290000e+08,3.965574e+01,8.062841e-01,3.504918e+01,7.580084e-01,8.838363e-01,6.514833e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908456290000e+08,2.908456900000e+08,3.545901e+01,7.624273e-01,3.134426e+01,7.168266e-01,8.839574e-01,6.886461e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908456900000e+08,2.908457510000e+08,3.681967e+01,7.769178e-01,3.268853e+01,7.320365e-01,8.878005e-01,6.659602e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908457510000e+08,2.908458130000e+08,3.154839e+01,7.133337e-01,2.812903e+01,6.735682e-01,8.916156e-01,7.028908e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908458130000e+08,2.908458740000e+08,3.472131e+01,7.544546e-01,3.100000e+01,7.128792e-01,8.928234e-01,6.721556e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908458740000e+08,2.908459350000e+08,3.536066e+01,7.613691e-01,3.208197e+01,7.252130e-01,9.072787e-01,6.245038e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908459350000e+08,2.908459970000e+08,3.646774e+01,7.669351e-01,3.250000e+01,7.240121e-01,8.911986e-01,6.548687e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908459970000e+08,2.908460580000e+08,3.419672e+01,7.487336e-01,3.054098e+01,7.075817e-01,8.930969e-01,6.765305e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908460580000e+08,2.908461190000e+08,2.896721e+01,6.891098e-01,2.544262e+01,6.458268e-01,8.783249e-01,7.776967e-03,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908464780000e+08,2.908465390000e+08,6.980328e+01,1.069727e+00,6.167213e+01,1.005494e+00,8.835134e-01,4.916338e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908465390000e+08,2.908466000000e+08,7.127869e+01,1.080973e+00,6.365574e+01,1.021536e+00,8.930543e-01,4.686793e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908466000000e+08,2.908466610000e+08,7.439344e+01,1.104339e+00,6.652459e+01,1.044302e+00,8.942266e-01,4.565411e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908466610000e+08,2.908467220000e+08,7.134426e+01,1.081470e+00,6.355738e+01,1.020747e+00,8.908548e-01,4.726736e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908467220000e+08,2.908467830000e+08,7.240984e+01,1.089517e+00,6.449181e+01,1.028223e+00,8.906497e-01,4.695693e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908467830000e+08,2.908468440000e+08,5.121312e+01,9.162747e-01,4.588525e+01,8.673045e-01,8.959667e-01,5.462313e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908468440000e+08,2.908469050000e+08,3.449180e+01,7.519571e-01,3.063935e+01,7.087202e-01,8.883080e-01,6.867046e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908469050000e+08,2.908469660000e+08,3.501639e+01,7.576538e-01,3.144262e+01,7.179504e-01,8.979401e-01,6.550141e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908469660000e+08,2.908470270000e+08,3.691803e+01,7.779548e-01,3.303279e+01,7.358812e-01,8.947602e-01,6.466349e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908470270000e+08,2.908470880000e+08,3.363934e+01,7.426067e-01,3.022951e+01,7.039643e-01,8.986355e-01,6.662635e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908470880000e+08,2.908471490000e+08,3.781967e+01,7.873973e-01,3.385246e+01,7.449553e-01,8.951018e-01,6.379643e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908471490000e+08,2.908472110000e+08,3.133871e+01,7.109593e-01,2.829032e+01,6.754965e-01,9.027277e-01,6.722589e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908472110000e+08,2.908472730000e+08,3.261290e+01,7.252687e-01,2.920968e+01,6.863846e-01,8.956479e-01,6.798744e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908472730000e+08,2.908473340000e+08,3.629508e+01,7.713633e-01,3.301639e+01,7.356986e-01,9.096658e-01,6.092258e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908473340000e+08,2.908473950000e+08,3.503279e+01,7.578311e-01,3.134426e+01,7.168266e-01,8.947122e-01,6.639394e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908477530000e+08,2.908478140000e+08,7.481967e+01,1.107498e+00,6.698360e+01,1.047899e+00,8.952673e-01,4.532571e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908478140000e+08,2.908478750000e+08,7.131148e+01,1.081222e+00,6.375410e+01,1.022325e+00,8.940230e-01,4.666976e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908478750000e+08,2.908479360000e+08,7.280328e+01,1.092473e+00,6.473770e+01,1.030181e+00,8.892142e-01,4.709827e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908479360000e+08,2.908479970000e+08,7.321311e+01,1.095543e+00,6.442623e+01,1.027700e+00,8.799821e-01,4.862958e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908479970000e+08,2.908480580000e+08,7.403278e+01,1.101659e+00,6.545901e+01,1.035905e+00,8.841895e-01,4.761783e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908480580000e+08,2.908481190000e+08,4.685246e+01,8.763978e-01,4.249180e+01,8.346179e-01,9.069279e-01,5.434567e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908481190000e+08,2.908481800000e+08,3.437705e+01,7.507051e-01,3.055738e+01,7.077715e-01,8.888889e-01,6.862830e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908481800000e+08,2.908482410000e+08,3.340984e+01,7.400691e-01,2.993443e+01,7.005200e-01,8.959764e-01,6.762575e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908482410000e+08,2.908483020000e+08,3.275410e+01,7.327704e-01,2.898361e+01,6.893048e-01,8.848849e-01,7.140223e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908483020000e+08,2.908483630000e+08,3.670492e+01,7.757061e-01,3.268853e+01,7.320365e-01,8.905761e-01,6.597274e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908483630000e+08,2.908484240000e+08,4.129508e+01,8.227810e-01,3.667213e+01,7.753596e-01,8.880508e-01,6.282252e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908484240000e+08,2.908484850000e+08,3.683607e+01,7.770907e-01,3.303279e+01,7.358812e-01,8.967512e-01,6.419141e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908484850000e+08,2.908485460000e+08,3.144262e+01,7.179504e-01,2.801639e+01,6.777058e-01,8.910323e-01,7.114940e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908485460000e+08,2.908486070000e+08,3.416393e+01,7.483746e-01,3.063935e+01,7.087202e-01,8.968330e-01,6.663115e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908486070000e+08,2.908486680000e+08,3.296721e+01,7.351504e-01,2.947541e+01,6.951283e-01,8.940825e-01,6.862250e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908490220000e+08,2.908490830000e+08,7.488525e+01,1.107983e+00,6.634426e+01,1.042886e+00,8.859457e-01,4.703231e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908490830000e+08,2.908491440000e+08,7.281967e+01,1.092596e+00,6.563934e+01,1.037331e+00,9.013957e-01,4.473180e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908491440000e+08,2.908492050000e+08,7.654099e+01,1.120165e+00,6.867213e+01,1.061024e+00,8.971943e-01,4.444675e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908492050000e+08,2.908492660000e+08,7.108197e+01,1.079481e+00,6.442623e+01,1.027700e+00,9.063653e-01,4.424104e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908492660000e+08,2.908493270000e+08,6.888525e+01,1.062670e+00,6.208197e+01,1.008830e+00,9.012375e-01,4.602435e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908493270000e+08,2.908493890000e+08,4.516129e+01,8.534682e-01,4.072581e+01,8.104739e-01,9.017857e-01,5.624190e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908493890000e+08,2.908494510000e+08,3.579032e+01,7.597784e-01,3.229032e+01,7.216728e-01,9.022082e-01,6.305593e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908494510000e+08,2.908495120000e+08,3.714754e+01,7.803692e-01,3.345901e+01,7.406136e-01,9.007061e-01,6.282361e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908495120000e+08,2.908495730000e+08,3.793443e+01,7.885910e-01,3.424590e+01,7.492718e-01,9.027658e-01,6.159075e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908495730000e+08,2.908496350000e+08,3.632258e+01,7.654071e-01,3.317742e+01,7.315187e-01,9.134103e-01,5.926276e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908496350000e+08,2.908496960000e+08,3.532787e+01,7.610160e-01,3.140984e+01,7.175760e-01,8.890951e-01,6.764345e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908496960000e+08,2.908497580000e+08,3.158064e+01,7.136983e-01,2.822581e+01,6.747258e-01,8.937691e-01,6.963565e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908497580000e+08,2.908498190000e+08,3.031148e+01,7.049180e-01,2.696721e+01,6.648951e-01,8.896701e-01,7.286059e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908498190000e+08,2.908498800000e+08,3.093443e+01,7.121248e-01,2.749180e+01,6.713310e-01,8.887122e-01,7.239663e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908498800000e+08,2.908499410000e+08,3.800000e+01,7.892723e-01,3.418033e+01,7.485541e-01,8.994823e-01,6.245409e-03,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908503020000e+08,2.908503630000e+08,7.245901e+01,1.089887e+00,6.367213e+01,1.021668e+00,8.787330e-01,4.910080e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908503630000e+08,2.908504240000e+08,7.418033e+01,1.102756e+00,6.536066e+01,1.035126e+00,8.811049e-01,4.811566e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908504240000e+08,2.908504850000e+08,6.960656e+01,1.068219e+00,6.142623e+01,1.003488e+00,8.824776e-01,4.942221e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908504850000e+08,2.908505460000e+08,6.783607e+01,1.054546e+00,5.959016e+01,9.883764e-01,8.784437e-01,5.079845e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908505460000e+08,2.908506070000e+08,6.629508e+01,1.042499e+00,5.763934e+01,9.720634e-01,8.694362e-01,5.298155e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908506070000e+08,2.908506690000e+08,4.267742e+01,8.296659e-01,3.701613e+01,7.726800e-01,8.673469e-01,6.594170e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908506690000e+08,2.908507310000e+08,3.214516e+01,7.200488e-01,2.866129e+01,6.799109e-01,8.916207e-01,6.963212e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908507310000e+08,2.908507920000e+08,3.055738e+01,7.077715e-01,2.668852e+01,6.614505e-01,8.733906e-01,7.702192e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908507920000e+08,2.908508540000e+08,3.448387e+01,7.457825e-01,3.001613e+01,6.957953e-01,8.704396e-01,7.262758e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908508540000e+08,2.908509150000e+08,3.449180e+01,7.519571e-01,2.995082e+01,7.007118e-01,8.683460e-01,7.371239e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908509150000e+08,2.908509770000e+08,3.308065e+01,7.304511e-01,2.929032e+01,6.873315e-01,8.854218e-01,7.033044e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908509770000e+08,2.908510390000e+08,3.440322e+01,7.449099e-01,3.062903e+01,7.028632e-01,8.902954e-01,6.766811e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908510390000e+08,2.908511010000e+08,3.087097e+01,7.056336e-01,2.712903e+01,6.614870e-01,8.787879e-01,7.460091e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908511010000e+08,2.908511630000e+08,3.711290e+01,7.736893e-01,3.304839e+01,7.300949e-01,8.904824e-01,6.510229e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908511630000e+08,2.908512240000e+08,3.196721e+01,7.239149e-01,2.793443e+01,6.767136e-01,8.738462e-01,7.518833e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908512240000e+08,2.908512850000e+08,3.090164e+01,7.117473e-01,2.740984e+01,6.703295e-01,8.870026e-01,7.291904e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908516350000e+08,2.908516960000e+08,6.644262e+01,1.043659e+00,5.845901e+01,9.789507e-01,8.798421e-01,5.107286e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908516960000e+08,2.908517570000e+08,7.562295e+01,1.113427e+00,6.752459e+01,1.052122e+00,8.929113e-01,4.552859e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908517570000e+08,2.908518180000e+08,6.685246e+01,1.046872e+00,5.922951e+01,9.853809e-01,8.859735e-01,4.977252e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908518180000e+08,2.908518790000e+08,7.242623e+01,1.089640e+00,6.321312e+01,1.017979e+00,8.727931e-01,5.013004e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908518790000e+08,2.908519400000e+08,7.067213e+01,1.076364e+00,6.198361e+01,1.008030e+00,8.770587e-01,5.001200e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908519400000e+08,2.908520010000e+08,5.362295e+01,9.375845e-01,4.788525e+01,8.860045e-01,8.929991e-01,5.404791e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908520010000e+08,2.908520620000e+08,3.585246e+01,7.666455e-01,3.150820e+01,7.186987e-01,8.788294e-01,6.977928e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908520620000e+08,2.908521230000e+08,3.598361e+01,7.680463e-01,3.216393e+01,7.261388e-01,8.938497e-01,6.574695e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908521230000e+08,2.908521840000e+08,3.629508e+01,7.713633e-01,3.193443e+01,7.235435e-01,8.798555e-01,6.909854e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908521840000e+08,2.908522460000e+08,3.420968e+01,7.428116e-01,3.016129e+01,6.974757e-01,8.816596e-01,7.013693e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908522460000e+08,2.908523070000e+08,3.234426e+01,7.281715e-01,2.819672e+01,6.798833e-01,8.717689e-01,7.527207e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908523070000e+08,2.908523680000e+08,2.919672e+01,6.918344e-01,2.531148e+01,6.441601e-01,8.669287e-01,8.048259e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908523680000e+08,2.908524300000e+08,2.909678e+01,6.850568e-01,2.585484e+01,6.457658e-01,8.885809e-01,7.408154e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908524300000e+08,2.908524910000e+08,3.155738e+01,7.192594e-01,2.780328e+01,6.751233e-01,8.810390e-01,7.378780e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908524910000e+08,2.908525520000e+08,3.188525e+01,7.229861e-01,2.796721e+01,6.771107e-01,8.771208e-01,7.444047e-03,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908529510000e+08,2.908530120000e+08,6.239344e+01,1.011357e+00,5.422951e+01,9.428724e-01,8.691540e-01,5.466310e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908530120000e+08,2.908530730000e+08,6.481967e+01,1.030833e+00,5.763934e+01,9.720634e-01,8.892261e-01,4.991218e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908530730000e+08,2.908531340000e+08,7.091803e+01,1.078235e+00,6.209836e+01,1.008963e+00,8.756357e-01,5.017257e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908531340000e+08,2.908531950000e+08,6.344262e+01,1.019825e+00,5.547541e+01,9.536420e-01,8.744186e-01,5.326806e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908531950000e+08,2.908532560000e+08,6.744262e+01,1.051483e+00,5.900000e+01,9.834699e-01,8.748177e-01,5.159388e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908532560000e+08,2.908533170000e+08,4.918033e+01,8.979058e-01,4.331147e+01,8.426294e-01,8.806667e-01,5.918696e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908533170000e+08,2.908533780000e+08,3.085246e+01,7.111807e-01,2.714754e+01,6.671144e-01,8.799150e-01,7.492986e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908533780000e+08,2.908534390000e+08,2.829508e+01,6.810681e-01,2.467213e+01,6.359726e-01,8.719583e-01,8.042726e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908534390000e+08,2.908535000000e+08,3.170492e+01,7.209388e-01,2.775410e+01,6.745259e-01,8.753878e-01,7.510214e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908535000000e+08,2.908535610000e+08,3.257377e+01,7.307505e-01,2.865574e+01,6.853949e-01,8.797182e-01,7.297479e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908535610000e+08,2.908536220000e+08,2.822951e+01,6.802785e-01,2.485246e+01,6.382926e-01,8.803717e-01,7.820481e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908536220000e+08,2.908536830000e+08,3.598361e+01,7.680463e-01,3.140984e+01,7.175760e-01,8.728929e-01,7.109648e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908536830000e+08,2.908537440000e+08,3.749180e+01,7.839769e-01,3.295082e+01,7.349676e-01,8.788806e-01,6.822424e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908537440000e+08,2.908538050000e+08,3.739344e+01,7.829478e-01,3.288525e+01,7.342359e-01,8.794388e-01,6.817795e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908538050000e+08,2.908538660000e+08,3.086885e+01,7.113696e-01,2.736065e+01,6.697278e-01,8.863516e-01,7.314077e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908538660000e+08,2.908539280000e+08,3.127419e+01,7.102271e-01,2.729032e+01,6.634504e-01,8.726147e-01,7.571501e-03,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908543130000e+08,2.908543740000e+08,6.204918e+01,1.008563e+00,5.539344e+01,9.529371e-01,8.927345e-01,5.029888e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908543740000e+08,2.908544350000e+08,6.675410e+01,1.046102e+00,5.872131e+01,9.811444e-01,8.796660e-01,5.098579e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908544350000e+08,2.908544960000e+08,6.429508e+01,1.026654e+00,5.634426e+01,9.610809e-01,8.763386e-01,5.256531e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908544960000e+08,2.908545570000e+08,6.283607e+01,1.014938e+00,5.598361e+01,9.580000e-01,8.909470e-01,5.034719e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908545570000e+08,2.908546180000e+08,6.413115e+01,1.025344e+00,5.650820e+01,9.624780e-01,8.811350e-01,5.174267e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908546180000e+08,2.908546790000e+08,5.149180e+01,9.187644e-01,4.516393e+01,8.604606e-01,8.771092e-01,5.858042e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908546790000e+08,2.908547400000e+08,3.652459e+01,7.737983e-01,3.255738e+01,7.305666e-01,8.913824e-01,6.592111e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908547400000e+08,2.908548010000e+08,3.090164e+01,7.117473e-01,2.754098e+01,6.719312e-01,8.912467e-01,7.170749e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908548010000e+08,2.908548620000e+08,3.442623e+01,7.512419e-01,3.008197e+01,7.022442e-01,8.738095e-01,7.246229e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908548620000e+08,2.908549240000e+08,3.061290e+01,7.026781e-01,2.691936e+01,6.589258e-01,8.793467e-01,7.476557e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908549240000e+08,2.908549850000e+08,2.842623e+01,6.826447e-01,2.521312e+01,6.429073e-01,8.869665e-01,7.603834e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908549850000e+08,2.908550460000e+08,2.927869e+01,6.928048e-01,2.596721e+01,6.524507e-01,8.868981e-01,7.494300e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908550460000e+08,2.908551070000e+08,3.121312e+01,7.153254e-01,2.754098e+01,6.719312e-01,8.823529e-01,7.383771e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908551070000e+08,2.908551690000e+08,3.191936e+01,7.175154e-01,2.829032e+01,6.754965e-01,8.863062e-01,7.135713e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908551690000e+08,2.908552300000e+08,3.300000e+01,7.355159e-01,2.919672e+01,6.918344e-01,8.847491e-01,7.117219e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908552300000e+08,2.908552920000e+08,3.119355e+01,7.093108e-01,2.750000e+01,6.659943e-01,8.815926e-01,7.346749e-03,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908556990000e+08,2.908557600000e+08,6.657377e+01,1.044688e+00,5.798361e+01,9.749620e-01,8.709677e-01,5.260581e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908557600000e+08,2.908558210000e+08,7.062295e+01,1.075989e+00,6.226229e+01,1.010294e+00,8.816156e-01,4.922085e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908558210000e+08,2.908558820000e+08,6.557377e+01,1.036812e+00,5.791803e+01,9.744106e-01,8.832500e-01,5.077387e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908558820000e+08,2.908559430000e+08,6.763934e+01,1.053016e+00,5.944262e+01,9.871521e-01,8.788173e-01,5.080483e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908559430000e+08,2.908560040000e+08,6.896722e+01,1.063301e+00,5.985246e+01,9.905493e-01,8.678393e-01,5.221371e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908560040000e+08,2.908560650000e+08,5.073771e+01,9.120119e-01,4.427869e+01,8.519860e-01,8.726979e-01,5.991277e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908560650000e+08,2.908561260000e+08,3.301639e+01,7.356986e-01,2.875410e+01,6.865702e-01,8.709037e-01,7.471577e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908561260000e+08,2.908561870000e+08,3.131148e+01,7.164516e-01,2.718033e+01,6.675172e-01,8.680629e-01,7.743591e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908561870000e+08,2.908562480000e+08,3.527869e+01,7.604861e-01,3.104918e+01,7.134445e-01,8.801115e-01,7.002231e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908562480000e+08,2.908563090000e+08,3.195082e+01,7.237292e-01,2.777049e+01,6.747251e-01,8.691637e-01,7.638516e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908563090000e+08,2.908563710000e+08,2.953226e+01,6.901643e-01,2.609678e+01,6.487802e-01,8.836702e-01,7.492841e-03,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
