#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.022584430000e+08,3.022585040000e+08,2.104918e+01,5.874254e-01,1.706557e+01,5.289267e-01,8.107477e-01,1.093153e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022585040000e+08,3.022585650000e+08,2.136065e+01,5.917556e-01,1.786885e+01,5.412319e-01,8.365311e-01,1.024440e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022585650000e+08,3.022586260000e+08,2.240984e+01,6.061141e-01,1.842623e+01,5.496083e-01,8.222385e-01,1.034031e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022586260000e+08,3.022586870000e+08,2.137705e+01,5.919826e-01,1.762295e+01,5.374950e-01,8.243865e-01,1.053672e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022586870000e+08,3.022587480000e+08,2.073771e+01,5.830629e-01,1.734426e+01,5.332281e-01,8.363636e-01,1.040141e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022587480000e+08,3.022588090000e+08,2.091803e+01,5.855925e-01,1.731148e+01,5.327238e-01,8.275862e-01,1.057468e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022588090000e+08,3.022588700000e+08,2.042623e+01,5.786676e-01,1.662295e+01,5.220224e-01,8.138041e-01,1.102773e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022588700000e+08,3.022589310000e+08,2.188525e+01,5.989779e-01,1.829508e+01,5.476490e-01,8.359551e-01,1.013520e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022589310000e+08,3.022589920000e+08,2.096721e+01,5.862805e-01,1.718033e+01,5.307021e-01,8.193902e-01,1.075674e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022589920000e+08,3.022590530000e+08,2.090164e+01,5.853630e-01,1.719672e+01,5.309553e-01,8.227451e-01,1.069490e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022590530000e+08,3.022591140000e+08,2.063935e+01,5.816786e-01,1.722951e+01,5.314611e-01,8.347895e-01,1.046633e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022591140000e+08,3.022591750000e+08,2.040984e+01,5.784354e-01,1.650820e+01,5.202174e-01,8.088353e-01,1.114421e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022591750000e+08,3.022592360000e+08,2.096721e+01,5.862805e-01,1.690164e+01,5.263801e-01,8.060985e-01,1.105476e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022592360000e+08,3.022592970000e+08,2.136065e+01,5.917556e-01,1.760656e+01,5.372449e-01,8.242517e-01,1.054395e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022592970000e+08,3.022593580000e+08,2.081967e+01,5.842141e-01,1.737705e+01,5.337318e-01,8.346457e-01,1.042454e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022593580000e+08,3.022594190000e+08,2.036065e+01,5.777380e-01,1.681967e+01,5.251022e-01,8.260869e-01,1.075519e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022594190000e+08,3.022594800000e+08,1.983607e+01,5.702468e-01,1.636065e+01,5.178875e-01,8.247934e-01,1.092836e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022594800000e+08,3.022595410000e+08,2.149180e+01,5.935694e-01,1.814754e+01,5.454363e-01,8.443936e-01,1.001117e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800019
3.022596030000e+08,3.022596640000e+08,2.021312e+01,5.756410e-01,1.672131e+01,5.235646e-01,8.272506e-01,1.076578e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022596640000e+08,3.022597250000e+08,2.090164e+01,5.853630e-01,1.663935e+01,5.222797e-01,7.960784e-01,1.128377e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022597250000e+08,3.022597860000e+08,2.070492e+01,5.826018e-01,1.701639e+01,5.281640e-01,8.218527e-01,1.076676e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022597860000e+08,3.022598470000e+08,2.155738e+01,5.944743e-01,1.775410e+01,5.394912e-01,8.235741e-01,1.051162e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022598470000e+08,3.022599080000e+08,2.136065e+01,5.917556e-01,1.759016e+01,5.369948e-01,8.234842e-01,1.056203e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022599080000e+08,3.022599690000e+08,2.072131e+01,5.828324e-01,1.727869e+01,5.322191e-01,8.338608e-01,1.046910e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022599690000e+08,3.022600300000e+08,2.163935e+01,5.956033e-01,1.734426e+01,5.332281e-01,8.015152e-01,1.097824e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022600300000e+08,3.022600910000e+08,2.103279e+01,5.871965e-01,1.724590e+01,5.317140e-01,8.199533e-01,1.072689e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022600910000e+08,3.022601520000e+08,2.245902e+01,6.067789e-01,1.849180e+01,5.505854e-01,8.233576e-01,1.030342e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022601520000e+08,3.022602130000e+08,2.104918e+01,5.874254e-01,1.708197e+01,5.291808e-01,8.115265e-01,1.091425e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022602130000e+08,3.022602740000e+08,2.032787e+01,5.772727e-01,1.678688e+01,5.245901e-01,8.258064e-01,1.077071e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022602740000e+08,3.022603350000e+08,2.088525e+01,5.851334e-01,1.690164e+01,5.263801e-01,8.092622e-01,1.100724e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022603350000e+08,3.022603960000e+08,2.149180e+01,5.935694e-01,1.749180e+01,5.354912e-01,8.138825e-01,1.074912e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022603960000e+08,3.022604570000e+08,1.885246e+01,5.559287e-01,1.536066e+01,5.018108e-01,8.147826e-01,1.145547e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022604570000e+08,3.022605180000e+08,2.103279e+01,5.871965e-01,1.739344e+01,5.339835e-01,8.269680e-01,1.056074e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022605180000e+08,3.022605790000e+08,2.173771e+01,5.969555e-01,1.788525e+01,5.414801e-01,8.227752e-01,1.048651e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022605790000e+08,3.022606400000e+08,2.139344e+01,5.922096e-01,1.736065e+01,5.334800e-01,8.114942e-01,1.082679e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022606400000e+08,3.022607010000e+08,2.078688e+01,5.837539e-01,1.654098e+01,5.207338e-01,7.957413e-01,1.132183e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022607010000e+08,3.022607620000e+08,2.085246e+01,5.846739e-01,1.703279e+01,5.284184e-01,8.168239e-01,1.084564e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022607620000e+08,3.022608230000e+08,2.127869e+01,5.906191e-01,1.760656e+01,5.372449e-01,8.274268e-01,1.048852e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022608230000e+08,3.022608840000e+08,2.093443e+01,5.858219e-01,1.737705e+01,5.337318e-01,8.300705e-01,1.050985e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022608840000e+08,3.022609450000e+08,1.995082e+01,5.718939e-01,1.622951e+01,5.158076e-01,8.134758e-01,1.116592e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022609450000e+08,3.022610060000e+08,2.013115e+01,5.744727e-01,1.675410e+01,5.240776e-01,8.322476e-01,1.066256e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022610060000e+08,3.022610670000e+08,2.178688e+01,5.976304e-01,1.798361e+01,5.429671e-01,8.254327e-01,1.041262e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022610670000e+08,3.022611280000e+08,2.044262e+01,5.788997e-01,1.688525e+01,5.261248e-01,8.259823e-01,1.073616e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022611280000e+08,3.022611890000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022611890000e+08,3.022612500000e+08,2.160656e+01,5.951520e-01,1.809836e+01,5.446966e-01,8.376328e-01,1.015824e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022612500000e+08,3.022613110000e+08,1.998361e+01,5.723636e-01,1.604918e+01,5.129340e-01,8.031173e-01,1.138915e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022613110000e+08,3.022613720000e+08,2.055738e+01,5.805223e-01,1.698361e+01,5.276550e-01,8.261563e-01,1.070192e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022613720000e+08,3.022614330000e+08,2.108197e+01,5.878827e-01,1.750820e+01,5.357422e-01,8.304821e-01,1.046291e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022614330000e+08,3.022614940000e+08,1.996721e+01,5.721288e-01,1.619672e+01,5.152863e-01,8.111659e-01,1.121428e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022614940000e+08,3.022615550000e+08,1.945902e+01,5.648011e-01,1.622951e+01,5.158076e-01,8.340354e-01,1.079878e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800020
3.022616200000e+08,3.022616810000e+08,2.108197e+01,5.878827e-01,1.734426e+01,5.332281e-01,8.227060e-01,1.064998e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022616810000e+08,3.022617420000e+08,2.065574e+01,5.819095e-01,1.718033e+01,5.307021e-01,8.317460e-01,1.053884e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022617420000e+08,3.022618030000e+08,2.168852e+01,5.962797e-01,1.763935e+01,5.377449e-01,8.133031e-01,1.071309e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022618030000e+08,3.022618640000e+08,2.136065e+01,5.917556e-01,1.778688e+01,5.399892e-01,8.326938e-01,1.034014e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022618640000e+08,3.022619250000e+08,2.170492e+01,5.965051e-01,1.813115e+01,5.451898e-01,8.353474e-01,1.019234e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022619250000e+08,3.022619860000e+08,2.101639e+01,5.869676e-01,1.768852e+01,5.384941e-01,8.416536e-01,1.019593e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022619860000e+08,3.022620470000e+08,2.065574e+01,5.819095e-01,1.714754e+01,5.301955e-01,8.301587e-01,1.057833e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022620470000e+08,3.022621080000e+08,2.170492e+01,5.965051e-01,1.785246e+01,5.409836e-01,8.225076e-01,1.050064e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022621080000e+08,3.022621690000e+08,2.108197e+01,5.878827e-01,1.763935e+01,5.377449e-01,8.367029e-01,1.030752e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022621690000e+08,3.022622300000e+08,2.165574e+01,5.958289e-01,1.770492e+01,5.387435e-01,8.175625e-01,1.062591e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022622300000e+08,3.022622910000e+08,2.091803e+01,5.855925e-01,1.729508e+01,5.324715e-01,8.268025e-01,1.059367e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022622910000e+08,3.022623520000e+08,2.008197e+01,5.737705e-01,1.654098e+01,5.207338e-01,8.236735e-01,1.088851e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022623520000e+08,3.022624130000e+08,2.045902e+01,5.791318e-01,1.706557e+01,5.289267e-01,8.341346e-01,1.052904e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022624130000e+08,3.022624740000e+08,2.072131e+01,5.828324e-01,1.745902e+01,5.349892e-01,8.425633e-01,1.024426e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022624740000e+08,3.022625350000e+08,2.011475e+01,5.742387e-01,1.634426e+01,5.176280e-01,8.125510e-01,1.114152e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022625350000e+08,3.022625960000e+08,2.103279e+01,5.871965e-01,1.729508e+01,5.324715e-01,8.222915e-01,1.067219e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022625960000e+08,3.022626570000e+08,2.095082e+01,5.860512e-01,1.736065e+01,5.334800e-01,8.286385e-01,1.054080e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022626570000e+08,3.022627180000e+08,2.181967e+01,5.980799e-01,1.845902e+01,5.500971e-01,8.459805e-01,9.894162e-03,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022627180000e+08,3.022627790000e+08,2.029508e+01,5.768069e-01,1.703279e+01,5.284184e-01,8.392569e-01,1.043887e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022627790000e+08,3.022628400000e+08,2.196721e+01,6.000986e-01,1.809836e+01,5.446966e-01,8.238806e-01,1.040599e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022628400000e+08,3.022629010000e+08,1.942623e+01,5.643250e-01,1.600000e+01,5.121475e-01,8.236287e-01,1.107186e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022629010000e+08,3.022629620000e+08,2.108197e+01,5.878827e-01,1.744262e+01,5.347379e-01,8.273717e-01,1.053867e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022629620000e+08,3.022630230000e+08,2.075410e+01,5.832934e-01,1.696721e+01,5.274003e-01,8.175355e-01,1.085490e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022630230000e+08,3.022630840000e+08,2.049180e+01,5.795957e-01,1.701639e+01,5.281640e-01,8.304000e-01,1.061455e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022630840000e+08,3.022631450000e+08,2.132787e+01,5.913013e-01,1.744262e+01,5.347379e-01,8.178324e-01,1.070112e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022631450000e+08,3.022632060000e+08,1.972131e+01,5.685949e-01,1.650820e+01,5.202174e-01,8.370740e-01,1.064742e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022632060000e+08,3.022632670000e+08,2.114754e+01,5.887962e-01,1.709836e+01,5.294346e-01,8.085271e-01,1.095484e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022632670000e+08,3.022633280000e+08,2.052459e+01,5.800592e-01,1.677049e+01,5.243340e-01,8.170927e-01,1.092569e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022633280000e+08,3.022633890000e+08,2.052459e+01,5.800592e-01,1.703279e+01,5.284184e-01,8.298722e-01,1.061918e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022633890000e+08,3.022634500000e+08,2.157377e+01,5.947002e-01,1.763935e+01,5.377449e-01,8.176292e-01,1.064457e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022634500000e+08,3.022635110000e+08,2.095082e+01,5.860512e-01,1.726229e+01,5.319666e-01,8.239437e-01,1.065391e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022635110000e+08,3.022635720000e+08,2.078688e+01,5.837539e-01,1.696721e+01,5.274003e-01,8.162460e-01,1.087600e-02,2.300000e+01,2.300000e+01,1.015000e+03,43349800021
3.022636340000e+08,3.022636950000e+08,2.137705e+01,5.919826e-01,1.773771e+01,5.392421e-01,8.297546e-01,1.040815e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022636950000e+08,3.022637560000e+08,2.086885e+01,5.849037e-01,1.713115e+01,5.299419e-01,8.208955e-01,1.074690e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022637560000e+08,3.022638170000e+08,2.008197e+01,5.737705e-01,1.634426e+01,5.176280e-01,8.138775e-01,1.112016e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022638170000e+08,3.022638780000e+08,2.086885e+01,5.849037e-01,1.721312e+01,5.312082e-01,8.248233e-01,1.065380e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022638780000e+08,3.022639390000e+08,2.042623e+01,5.786676e-01,1.670492e+01,5.233079e-01,8.178170e-01,1.093510e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022639390000e+08,3.022640000000e+08,2.103279e+01,5.871965e-01,1.745902e+01,5.349892e-01,8.300858e-01,1.048487e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022640000000e+08,3.022640610000e+08,2.081967e+01,5.842141e-01,1.708197e+01,5.291808e-01,8.204724e-01,1.076950e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022640610000e+08,3.022641220000e+08,2.122951e+01,5.899362e-01,1.706557e+01,5.289267e-01,8.038610e-01,1.103412e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022641220000e+08,3.022641830000e+08,2.036065e+01,5.777380e-01,1.680328e+01,5.248463e-01,8.252818e-01,1.077480e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022641830000e+08,3.022642440000e+08,2.090164e+01,5.853630e-01,1.700000e+01,5.279096e-01,8.133333e-01,1.091221e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022642440000e+08,3.022643050000e+08,2.090164e+01,5.853630e-01,1.714754e+01,5.301955e-01,8.203921e-01,1.075024e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022643050000e+08,3.022643660000e+08,2.177049e+01,5.974055e-01,1.801639e+01,5.434618e-01,8.275602e-01,1.036620e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022643660000e+08,3.022644270000e+08,2.019672e+01,5.754075e-01,1.639344e+01,5.184062e-01,8.116883e-01,1.113853e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022644270000e+08,3.022644880000e+08,2.045902e+01,5.791318e-01,1.693443e+01,5.268904e-01,8.277243e-01,1.068926e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022644880000e+08,3.022645490000e+08,2.060656e+01,5.812163e-01,1.691803e+01,5.266353e-01,8.210024e-01,1.081255e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022645490000e+08,3.022646100000e+08,2.029508e+01,5.768069e-01,1.667213e+01,5.227941e-01,8.214863e-01,1.088368e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022646100000e+08,3.022646710000e+08,2.081967e+01,5.842141e-01,1.693443e+01,5.268904e-01,8.133858e-01,1.093248e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022646710000e+08,3.022647320000e+08,2.060656e+01,5.812163e-01,1.663935e+01,5.222797e-01,8.074781e-01,1.112084e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022647320000e+08,3.022647930000e+08,2.057377e+01,5.807537e-01,1.690164e+01,5.263801e-01,8.215140e-01,1.080906e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022647930000e+08,3.022648540000e+08,2.055738e+01,5.805223e-01,1.690164e+01,5.263801e-01,8.221691e-01,1.079780e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022648540000e+08,3.022649150000e+08,2.109836e+01,5.881112e-01,1.767213e+01,5.382444e-01,8.376068e-01,1.028051e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022649150000e+08,3.022649760000e+08,2.122951e+01,5.899362e-01,1.775410e+01,5.394912e-01,8.362935e-01,1.028200e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022649760000e+08,3.022650370000e+08,2.160656e+01,5.951520e-01,1.790164e+01,5.417282e-01,8.285280e-01,1.038227e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022650370000e+08,3.022650980000e+08,2.136065e+01,5.917556e-01,1.796721e+01,5.427195e-01,8.411359e-01,1.012684e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022650980000e+08,3.022651590000e+08,2.067213e+01,5.821404e-01,1.678688e+01,5.245901e-01,8.120539e-01,1.100149e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022651590000e+08,3.022652200000e+08,2.073771e+01,5.830629e-01,1.667213e+01,5.227941e-01,8.039526e-01,1.116222e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022652200000e+08,3.022652810000e+08,2.072131e+01,5.828324e-01,1.698361e+01,5.276550e-01,8.196203e-01,1.081500e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022652810000e+08,3.022653420000e+08,2.116393e+01,5.890244e-01,1.724590e+01,5.317140e-01,8.148722e-01,1.080979e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022653420000e+08,3.022654030000e+08,2.088525e+01,5.851334e-01,1.698361e+01,5.276550e-01,8.131868e-01,1.091979e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022654030000e+08,3.022654640000e+08,2.208197e+01,6.016639e-01,1.840984e+01,5.493638e-01,8.337045e-01,1.014524e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022654640000e+08,3.022655250000e+08,2.086885e+01,5.849037e-01,1.747541e+01,5.352402e-01,8.373920e-01,1.034240e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022655250000e+08,3.022655860000e+08,2.086885e+01,5.849037e-01,1.683607e+01,5.253580e-01,8.067557e-01,1.106650e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800022
3.022656450000e+08,3.022657060000e+08,2.103279e+01,5.871965e-01,1.731148e+01,5.327238e-01,8.230709e-01,1.065381e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022657060000e+08,3.022657670000e+08,2.078688e+01,5.837539e-01,1.722951e+01,5.314611e-01,8.288643e-01,1.057675e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022657670000e+08,3.022658280000e+08,2.118033e+01,5.892525e-01,1.718033e+01,5.307021e-01,8.111455e-01,1.088884e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022658280000e+08,3.022658890000e+08,2.057377e+01,5.807537e-01,1.698361e+01,5.276550e-01,8.254980e-01,1.071362e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022658890000e+08,3.022659500000e+08,1.983607e+01,5.702468e-01,1.637705e+01,5.181469e-01,8.256198e-01,1.090802e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022659500000e+08,3.022660110000e+08,2.039344e+01,5.782030e-01,1.683607e+01,5.253580e-01,8.255627e-01,1.075931e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022660110000e+08,3.022660720000e+08,2.024590e+01,5.761076e-01,1.668852e+01,5.230510e-01,8.242915e-01,1.082937e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022660720000e+08,3.022661330000e+08,2.013115e+01,5.744727e-01,1.624590e+01,5.160680e-01,8.070033e-01,1.126195e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022661330000e+08,3.022661940000e+08,2.088525e+01,5.851334e-01,1.722951e+01,5.314611e-01,8.249608e-01,1.064632e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022661940000e+08,3.022662550000e+08,1.996721e+01,5.721288e-01,1.621312e+01,5.155470e-01,8.119869e-01,1.119554e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022662550000e+08,3.022663160000e+08,2.085246e+01,5.846739e-01,1.700000e+01,5.279096e-01,8.152516e-01,1.088160e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022663160000e+08,3.022663770000e+08,2.188525e+01,5.989779e-01,1.795082e+01,5.424719e-01,8.202247e-01,1.050971e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022663770000e+08,3.022664380000e+08,2.059016e+01,5.809851e-01,1.695082e+01,5.271454e-01,8.232484e-01,1.076347e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022664380000e+08,3.022664990000e+08,2.139344e+01,5.922096e-01,1.759016e+01,5.369948e-01,8.222222e-01,1.058347e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022664990000e+08,3.022665600000e+08,2.049180e+01,5.795957e-01,1.663935e+01,5.222797e-01,8.120000e-01,1.105101e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022665600000e+08,3.022666210000e+08,2.178688e+01,5.976304e-01,1.791803e+01,5.419762e-01,8.224229e-01,1.048283e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022666210000e+08,3.022666820000e+08,2.213115e+01,6.023335e-01,1.862295e+01,5.525344e-01,8.414815e-01,9.940206e-03,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022666820000e+08,3.022667430000e+08,2.060656e+01,5.812163e-01,1.708197e+01,5.291808e-01,8.289579e-01,1.062063e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022667430000e+08,3.022668040000e+08,2.088525e+01,5.851334e-01,1.749180e+01,5.354912e-01,8.375196e-01,1.033506e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022668040000e+08,3.022668650000e+08,2.196721e+01,6.000986e-01,1.821312e+01,5.464208e-01,8.291045e-01,1.028295e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022668650000e+08,3.022669260000e+08,2.106557e+01,5.876541e-01,1.704918e+01,5.286726e-01,8.093385e-01,1.095835e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022669260000e+08,3.022669870000e+08,2.013115e+01,5.744727e-01,1.649180e+01,5.199590e-01,8.192182e-01,1.098191e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022669870000e+08,3.022670480000e+08,2.018033e+01,5.751739e-01,1.637705e+01,5.181469e-01,8.115354e-01,1.114653e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022670480000e+08,3.022671090000e+08,2.100000e+01,5.867387e-01,1.732787e+01,5.329760e-01,8.251366e-01,1.061299e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022671090000e+08,3.022671700000e+08,2.180328e+01,5.978552e-01,1.801639e+01,5.434618e-01,8.263158e-01,1.038789e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022671700000e+08,3.022672310000e+08,2.026229e+01,5.763409e-01,1.649180e+01,5.199590e-01,8.139158e-01,1.106968e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022672310000e+08,3.022672920000e+08,2.049180e+01,5.795957e-01,1.691803e+01,5.266353e-01,8.256000e-01,1.073255e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022672920000e+08,3.022673530000e+08,2.096721e+01,5.862805e-01,1.731148e+01,5.327238e-01,8.256450e-01,1.060910e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
3.022673530000e+08,3.022674140000e+08,2.144262e+01,5.928899e-01,1.772131e+01,5.389928e-01,8.264526e-01,1.047163e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349800023
