#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,2.671222481655e+08,2.671226279302e+08,3.797646462321e+02,6463,5743,3813,720,720,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100047,0,0,0
48,2.671226400638e+08,2.671253329762e+08,2.692912308306e+03,44607,39840,29930,4767,4767,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100048,0,0,0
49,2.671253384413e+08,2.671257829308e+08,4.444895269871e+02,7524,6740,4512,784,784,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100049,0,0,0
50,2.671257954003e+08,2.671264888247e+08,6.934244111180e+02,11463,10277,7265,1186,1186,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100050,0,0,0
51,2.671265010695e+08,2.671276339474e+08,1.132877872765e+03,19079,17089,12616,1990,1990,0,4,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100051,0,0,0
52,2.671276470246e+08,2.671278169220e+08,1.698973928988e+02,2841,2545,1737,296,296,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100052,0,0,0
53,2.671278291331e+08,2.671305089800e+08,2.679846880704e+03,44634,39771,29547,4863,4863,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100053,0,0,0
54,2.671305141429e+08,2.671324629979e+08,1.948854999483e+03,32292,28782,20998,3510,3510,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100054,0,0,0
55,2.671324750989e+08,2.671345299171e+08,2.054818213403e+03,34190,30591,22826,3599,3599,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100055,0,0,0
57,2.671347170009e+08,2.671365638215e+08,1.846820598960e+03,30662,27354,20139,3308,3308,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100057,0,0,0
58,2.671365761765e+08,2.671387098593e+08,2.133682794482e+03,35645,31857,23684,3788,3788,0,15,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100058,0,0,0
59,2.671387220051e+08,2.671400589955e+08,1.336990339816e+03,22418,20022,14698,2396,2396,0,50,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100059,0,0,0
60,2.671400710051e+08,2.671415424164e+08,1.471411323816e+03,24519,21777,16210,2742,2742,0,35,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100060,0,0,0
61,2.671415550171e+08,2.671442309963e+08,2.675979220122e+03,44622,39789,29481,4833,4833,0,69,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100061,0,0,0
