#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670121580000e+08,2.670122190000e+08,1.534426e+01,5.015429e-01,1.131148e+01,4.306205e-01,7.371795e-01,1.438727e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670122190000e+08,2.670122800000e+08,1.483607e+01,4.931675e-01,1.054098e+01,4.156958e-01,7.104973e-01,1.507590e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670122800000e+08,2.670123410000e+08,1.559016e+01,5.055457e-01,1.122951e+01,4.290574e-01,7.202944e-01,1.455511e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670123410000e+08,2.670124020000e+08,1.450820e+01,4.876877e-01,1.054098e+01,4.156958e-01,7.265537e-01,1.498298e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670124020000e+08,2.670124630000e+08,1.491803e+01,4.945280e-01,1.075410e+01,4.198770e-01,7.208791e-01,1.486985e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670124630000e+08,2.670125240000e+08,1.618033e+01,5.150255e-01,1.200000e+01,4.435328e-01,7.416413e-01,1.393317e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670125240000e+08,2.670125850000e+08,1.570492e+01,5.074028e-01,1.127869e+01,4.299960e-01,7.181628e-01,1.453543e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670125850000e+08,2.670126460000e+08,1.470492e+01,4.909829e-01,1.065574e+01,4.179524e-01,7.246377e-01,1.491477e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670126460000e+08,2.670127070000e+08,1.477049e+01,4.920764e-01,1.055738e+01,4.160189e-01,7.147614e-01,1.504258e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670127070000e+08,2.670127680000e+08,1.509836e+01,4.975079e-01,1.085246e+01,4.217928e-01,7.187839e-01,1.481458e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670127680000e+08,2.670128290000e+08,1.481967e+01,4.928950e-01,1.073771e+01,4.195569e-01,7.245575e-01,1.485825e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670128290000e+08,2.670128900000e+08,1.573771e+01,5.079322e-01,1.167213e+01,4.374316e-01,7.416667e-01,1.412729e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670128900000e+08,2.670129510000e+08,1.560656e+01,5.058115e-01,1.129508e+01,4.303084e-01,7.237395e-01,1.449212e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670129510000e+08,2.670130120000e+08,1.506557e+01,4.969674e-01,1.100000e+01,4.246503e-01,7.301415e-01,1.464245e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670130120000e+08,2.670130730000e+08,1.500000e+01,4.958847e-01,1.060656e+01,4.169868e-01,7.071038e-01,1.504485e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670130730000e+08,2.670131340000e+08,1.529508e+01,5.007385e-01,1.106557e+01,4.259141e-01,7.234727e-01,1.464331e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670131340000e+08,2.670131950000e+08,1.537705e+01,5.020785e-01,1.111475e+01,4.268596e-01,7.228145e-01,1.461495e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670131950000e+08,2.670132560000e+08,1.467213e+01,4.904352e-01,1.083607e+01,4.214741e-01,7.385475e-01,1.468839e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670132560000e+08,2.670133170000e+08,1.547541e+01,5.036817e-01,1.119672e+01,4.284306e-01,7.235169e-01,1.455703e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670133170000e+08,2.670133780000e+08,1.526229e+01,5.002015e-01,1.080328e+01,4.208360e-01,7.078410e-01,1.490399e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670133780000e+08,2.670134390000e+08,1.527869e+01,5.004701e-01,1.072131e+01,4.192365e-01,7.017167e-01,1.498606e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670134390000e+08,2.670144500000e+08,2.146390e-01,1.457064e-02,1.572700e-01,1.247232e-02,7.327189e-01,3.004159e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000034
2.670142270000e+08,2.670142880000e+08,1.419672e+01,4.824242e-01,1.021311e+01,4.091798e-01,7.193995e-01,1.526758e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670142880000e+08,2.670143490000e+08,1.627869e+01,5.165886e-01,1.167213e+01,4.374316e-01,7.170191e-01,1.429451e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670143490000e+08,2.670144100000e+08,1.547541e+01,5.036817e-01,1.108197e+01,4.262295e-01,7.161017e-01,1.467516e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670144100000e+08,2.670144710000e+08,1.534426e+01,5.015429e-01,1.113115e+01,4.271742e-01,7.254273e-01,1.458773e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670144710000e+08,2.670145320000e+08,1.514754e+01,4.983175e-01,1.104918e+01,4.255985e-01,7.294372e-01,1.461477e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670145320000e+08,2.670145930000e+08,1.447541e+01,4.871363e-01,1.068852e+01,4.185949e-01,7.383918e-01,1.479070e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670145930000e+08,2.670146540000e+08,1.527869e+01,5.004701e-01,1.132787e+01,4.309324e-01,7.414163e-01,1.434246e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670146540000e+08,2.670147150000e+08,1.470492e+01,4.909829e-01,1.081967e+01,4.211552e-01,7.357860e-01,1.472168e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670147150000e+08,2.670147760000e+08,1.527869e+01,5.004701e-01,1.104918e+01,4.255985e-01,7.231759e-01,1.465602e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670147760000e+08,2.670148370000e+08,1.508197e+01,4.972377e-01,1.113115e+01,4.271742e-01,7.380435e-01,1.449645e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670148370000e+08,2.670148980000e+08,1.514754e+01,4.983175e-01,1.127869e+01,4.299960e-01,7.445887e-01,1.434638e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670148980000e+08,2.670149590000e+08,1.524590e+01,4.999328e-01,1.070492e+01,4.189158e-01,7.021505e-01,1.499588e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670149590000e+08,2.670150200000e+08,1.508197e+01,4.972377e-01,1.118033e+01,4.281169e-01,7.413043e-01,1.443773e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670150200000e+08,2.670150810000e+08,1.542623e+01,5.028807e-01,1.088525e+01,4.224295e-01,7.056323e-01,1.485729e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670150810000e+08,2.670151420000e+08,1.619672e+01,5.152863e-01,1.188525e+01,4.414069e-01,7.338057e-01,1.406085e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670151420000e+08,2.670152030000e+08,1.577049e+01,5.084611e-01,1.118033e+01,4.281169e-01,7.089397e-01,1.464565e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670152030000e+08,2.670152640000e+08,1.545902e+01,5.034149e-01,1.116393e+01,4.278029e-01,7.221633e-01,1.458669e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670152640000e+08,2.670153250000e+08,1.529508e+01,5.007385e-01,1.108197e+01,4.262295e-01,7.245445e-01,1.462573e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670153250000e+08,2.670153860000e+08,1.581967e+01,5.092533e-01,1.155738e+01,4.352760e-01,7.305700e-01,1.428204e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670153860000e+08,2.670164280000e+08,6.180422e-01,2.435428e-02,4.395393e-01,2.053832e-02,7.111802e-01,1.785913e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670164280000e+08,2.670164890000e+08,2.676885e+02,2.094836e+00,1.948197e+02,1.787111e+00,7.277849e-01,3.483195e-03,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670164890000e+08,2.670165500000e+08,1.544262e+01,5.031478e-01,1.101639e+01,4.249666e-01,7.133758e-01,1.473296e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670165500000e+08,2.670166110000e+08,1.514754e+01,4.983175e-01,1.124590e+01,4.293705e-01,7.424242e-01,1.438608e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670166110000e+08,2.670166720000e+08,1.513115e+01,4.980478e-01,1.060656e+01,4.169868e-01,7.009751e-01,1.506968e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670166720000e+08,2.670167330000e+08,1.570492e+01,5.074028e-01,1.134426e+01,4.312441e-01,7.223382e-01,1.446924e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670167330000e+08,2.670167940000e+08,1.542623e+01,5.028807e-01,1.116393e+01,4.278029e-01,7.236982e-01,1.457726e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000035
2.670168420000e+08,2.670169030000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670169030000e+08,2.670169640000e+08,1.588525e+01,5.103076e-01,1.140984e+01,4.324887e-01,7.182662e-01,1.445108e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670169640000e+08,2.670170250000e+08,1.483607e+01,4.931675e-01,1.047541e+01,4.144008e-01,7.060773e-01,1.514322e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670170250000e+08,2.670170860000e+08,1.511475e+01,4.977779e-01,1.122951e+01,4.290574e-01,7.429501e-01,1.439206e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670170860000e+08,2.670171470000e+08,1.526229e+01,5.002015e-01,1.109836e+01,4.265447e-01,7.271751e-01,1.459778e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670171470000e+08,2.670172080000e+08,1.427869e+01,4.838149e-01,1.067213e+01,4.182738e-01,7.474167e-01,1.472226e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670172080000e+08,2.670172690000e+08,1.462295e+01,4.896126e-01,1.055738e+01,4.160189e-01,7.219731e-01,1.500104e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670172690000e+08,2.670173300000e+08,1.480328e+01,4.926223e-01,1.052459e+01,4.153724e-01,7.109634e-01,1.508538e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670173300000e+08,2.670173910000e+08,1.498361e+01,4.956137e-01,1.096721e+01,4.240170e-01,7.319475e-01,1.465132e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670173910000e+08,2.670174520000e+08,1.475410e+01,4.918033e-01,1.088525e+01,4.224295e-01,7.377778e-01,1.466143e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670174520000e+08,2.670175130000e+08,1.486885e+01,4.937121e-01,1.126229e+01,4.296834e-01,7.574421e-01,1.423242e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670175130000e+08,2.670175740000e+08,1.483607e+01,4.931675e-01,1.055738e+01,4.160189e-01,7.116022e-01,1.505880e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670175740000e+08,2.670176350000e+08,1.485246e+01,4.934399e-01,1.027869e+01,4.104913e-01,6.920530e-01,1.533711e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670176350000e+08,2.670176960000e+08,1.518033e+01,4.988565e-01,1.116393e+01,4.278029e-01,7.354212e-01,1.449573e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670176960000e+08,2.670177570000e+08,1.544262e+01,5.031478e-01,1.132787e+01,4.309324e-01,7.335457e-01,1.440454e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670177570000e+08,2.670178180000e+08,1.531148e+01,5.010068e-01,1.081967e+01,4.211552e-01,7.066381e-01,1.489796e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670178180000e+08,2.670178790000e+08,1.504918e+01,4.966970e-01,1.062295e+01,4.173089e-01,7.058824e-01,1.503853e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670178790000e+08,2.670179400000e+08,1.465574e+01,4.901612e-01,1.060656e+01,4.169868e-01,7.237136e-01,1.495527e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670179400000e+08,2.670180010000e+08,1.606557e+01,5.131959e-01,1.163934e+01,4.368168e-01,7.244898e-01,1.427158e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670180010000e+08,2.670180620000e+08,1.506557e+01,4.969674e-01,1.101639e+01,4.249666e-01,7.312296e-01,1.462379e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670180620000e+08,2.670181230000e+08,1.498361e+01,4.956137e-01,1.068852e+01,4.185949e-01,7.133479e-01,1.495737e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670181230000e+08,2.670181840000e+08,1.537705e+01,5.020785e-01,1.162295e+01,4.365091e-01,7.558635e-01,1.402609e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670181840000e+08,2.670182450000e+08,1.598361e+01,5.118851e-01,1.149180e+01,4.340394e-01,7.189744e-01,1.439552e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670182450000e+08,2.670183060000e+08,1.542623e+01,5.028807e-01,1.108197e+01,4.262295e-01,7.183847e-01,1.466263e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670183060000e+08,2.670183670000e+08,1.540984e+01,5.026134e-01,1.140984e+01,4.324887e-01,7.404255e-01,1.429907e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670183670000e+08,2.670184280000e+08,1.432787e+01,4.846474e-01,1.039344e+01,4.127764e-01,7.254004e-01,1.509674e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670184280000e+08,2.670184890000e+08,1.562295e+01,5.060771e-01,1.114754e+01,4.274887e-01,7.135362e-01,1.464524e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670184890000e+08,2.670185500000e+08,1.470492e+01,4.909829e-01,1.047541e+01,4.144008e-01,7.123746e-01,1.511373e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670185500000e+08,2.670186110000e+08,1.508197e+01,4.972377e-01,1.159016e+01,4.358930e-01,7.684783e-01,1.390650e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670186110000e+08,2.670186720000e+08,1.463934e+01,4.898870e-01,1.068852e+01,4.185949e-01,7.301232e-01,1.485440e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670186720000e+08,2.670187330000e+08,1.560656e+01,5.058115e-01,1.114754e+01,4.274887e-01,7.142857e-01,1.464143e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670187330000e+08,2.670187940000e+08,1.518033e+01,4.988565e-01,1.127869e+01,4.299960e-01,7.429805e-01,1.436039e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670187940000e+08,2.670188550000e+08,1.501639e+01,4.961556e-01,1.116393e+01,4.278029e-01,7.434498e-01,1.442993e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670188550000e+08,2.670189160000e+08,1.475410e+01,4.918033e-01,1.052459e+01,4.153724e-01,7.133333e-01,1.507348e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670189160000e+08,2.670189770000e+08,1.454098e+01,4.882385e-01,1.040984e+01,4.131017e-01,7.158963e-01,1.514264e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670189770000e+08,2.670190380000e+08,1.475410e+01,4.918033e-01,1.083607e+01,4.214741e-01,7.344444e-01,1.472095e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670190380000e+08,2.670190990000e+08,1.514754e+01,4.983175e-01,1.106557e+01,4.259141e-01,7.305195e-01,1.459633e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670190990000e+08,2.670191600000e+08,1.493443e+01,4.947996e-01,1.072131e+01,4.192365e-01,7.178924e-01,1.491001e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670191600000e+08,2.670192210000e+08,1.511475e+01,4.977779e-01,1.109836e+01,4.265447e-01,7.342733e-01,1.454725e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670192210000e+08,2.670192820000e+08,1.493443e+01,4.947996e-01,1.083607e+01,4.214741e-01,7.255763e-01,1.478404e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670192820000e+08,2.670193430000e+08,1.409836e+01,4.807501e-01,1.040984e+01,4.131017e-01,7.383721e-01,1.498754e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670193430000e+08,2.670194040000e+08,1.519672e+01,4.991258e-01,1.081967e+01,4.211552e-01,7.119741e-01,1.487332e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670194040000e+08,2.670194650000e+08,1.522951e+01,4.996639e-01,1.085246e+01,4.217928e-01,7.125942e-01,1.484776e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000036
2.670194910000e+08,2.670195520000e+08,1.509836e+01,4.975079e-01,1.111475e+01,4.268596e-01,7.361563e-01,1.452207e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670195520000e+08,2.670196130000e+08,1.539344e+01,5.023460e-01,1.116393e+01,4.278029e-01,7.252396e-01,1.456750e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670196130000e+08,2.670196740000e+08,1.611475e+01,5.139808e-01,1.181967e+01,4.401876e-01,7.334689e-01,1.410224e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670196740000e+08,2.670197350000e+08,1.457377e+01,4.887886e-01,1.042623e+01,4.134269e-01,7.154106e-01,1.513339e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670197350000e+08,2.670197960000e+08,1.603279e+01,5.126720e-01,1.144262e+01,4.331097e-01,7.137014e-01,1.445435e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670197960000e+08,2.670198570000e+08,1.522951e+01,4.996639e-01,1.055738e+01,4.160189e-01,6.932185e-01,1.513010e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670198570000e+08,2.670199180000e+08,1.485246e+01,4.934399e-01,1.070492e+01,4.189158e-01,7.207506e-01,1.490474e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670199180000e+08,2.670199790000e+08,1.470492e+01,4.909829e-01,1.052459e+01,4.153724e-01,7.157190e-01,1.506083e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670199790000e+08,2.670200400000e+08,1.488525e+01,4.939842e-01,1.034426e+01,4.117986e-01,6.949339e-01,1.528009e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670200400000e+08,2.670201010000e+08,1.573771e+01,5.079322e-01,1.108197e+01,4.262295e-01,7.041667e-01,1.473078e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670201010000e+08,2.670201620000e+08,1.503279e+01,4.964263e-01,1.091803e+01,4.230652e-01,7.262813e-01,1.472380e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670201620000e+08,2.670202230000e+08,1.527869e+01,5.004701e-01,1.113115e+01,4.271742e-01,7.285408e-01,1.456704e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670202230000e+08,2.670202840000e+08,1.527869e+01,5.004701e-01,1.108197e+01,4.262295e-01,7.253219e-01,1.462074e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670202840000e+08,2.670203450000e+08,1.475410e+01,4.918033e-01,1.027869e+01,4.104913e-01,6.966667e-01,1.532327e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670203450000e+08,2.670204060000e+08,1.560656e+01,5.058115e-01,1.106557e+01,4.259141e-01,7.090336e-01,1.472097e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670204060000e+08,2.670204670000e+08,1.559016e+01,5.055457e-01,1.118033e+01,4.281169e-01,7.171398e-01,1.460487e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670204670000e+08,2.670205280000e+08,1.486885e+01,4.937121e-01,1.054098e+01,4.156958e-01,7.089306e-01,1.508330e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670205280000e+08,2.670205890000e+08,1.496721e+01,4.953424e-01,1.129508e+01,4.303084e-01,7.546550e-01,1.424057e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670205890000e+08,2.670206500000e+08,1.485246e+01,4.934399e-01,1.021311e+01,4.091798e-01,6.876380e-01,1.539731e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670206500000e+08,2.670207110000e+08,1.626229e+01,5.163284e-01,1.144262e+01,4.331097e-01,7.036290e-01,1.449886e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670207110000e+08,2.670207720000e+08,1.506557e+01,4.969674e-01,1.091803e+01,4.230652e-01,7.247007e-01,1.473412e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670207720000e+08,2.670208330000e+08,1.621312e+01,5.155470e-01,1.091803e+01,4.230652e-01,6.734075e-01,1.491228e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670208330000e+08,2.670208940000e+08,1.524590e+01,4.999328e-01,1.034426e+01,4.117986e-01,6.784946e-01,1.531531e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670208940000e+08,2.670209550000e+08,1.527869e+01,5.004701e-01,1.129508e+01,4.303084e-01,7.392704e-01,1.438099e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000037
2.670209850000e+08,2.670210460000e+08,1.536066e+01,5.018108e-01,1.095082e+01,4.236999e-01,7.129136e-01,1.477934e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000038
2.670210460000e+08,2.670211070000e+08,1.485246e+01,4.934399e-01,1.018033e+01,4.085225e-01,6.854305e-01,1.542680e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000038
2.670211070000e+08,2.670211680000e+08,1.559016e+01,5.055457e-01,1.055738e+01,4.160189e-01,6.771819e-01,1.516147e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000038
2.670211680000e+08,2.670212290000e+08,1.562295e+01,5.060771e-01,1.080328e+01,4.208360e-01,6.915005e-01,1.496156e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000038
2.670212290000e+08,2.670212900000e+08,1.580328e+01,5.089893e-01,1.127869e+01,4.299960e-01,7.136930e-01,1.455906e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000038
2.670212900000e+08,2.670213510000e+08,1.491803e+01,4.945280e-01,9.770492e+00,4.002149e-01,6.549451e-01,1.575890e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000038
2.670213510000e+08,2.670214120000e+08,1.581967e+01,5.092533e-01,1.126229e+01,4.296834e-01,7.119171e-01,1.457840e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000038
2.670214120000e+08,2.670214730000e+08,1.539344e+01,5.023460e-01,1.106557e+01,4.259141e-01,7.188498e-01,1.467086e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000038
2.670215070000e+08,2.670215680000e+08,1.521311e+01,4.993950e-01,1.114754e+01,4.274887e-01,7.327586e-01,1.452641e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670215680000e+08,2.670216290000e+08,1.547541e+01,5.036817e-01,1.122951e+01,4.290574e-01,7.256356e-01,1.452236e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670216290000e+08,2.670216900000e+08,1.583607e+01,5.095171e-01,1.118033e+01,4.281169e-01,7.060041e-01,1.465837e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670216900000e+08,2.670217510000e+08,1.483607e+01,4.931675e-01,1.049180e+01,4.147249e-01,7.071823e-01,1.512656e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670217510000e+08,2.670218120000e+08,1.590164e+01,5.105709e-01,1.140984e+01,4.324887e-01,7.175258e-01,1.445514e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670218120000e+08,2.670218730000e+08,1.563934e+01,5.063425e-01,1.122951e+01,4.290574e-01,7.180294e-01,1.456796e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670218730000e+08,2.670219340000e+08,1.527869e+01,5.004701e-01,1.070492e+01,4.189158e-01,7.006438e-01,1.500150e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670219340000e+08,2.670219950000e+08,1.529508e+01,5.007385e-01,1.104918e+01,4.255985e-01,7.224008e-01,1.466079e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670219950000e+08,2.670220560000e+08,1.514754e+01,4.983175e-01,1.068852e+01,4.185949e-01,7.056277e-01,1.499341e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670220560000e+08,2.670221170000e+08,1.485246e+01,4.934399e-01,1.050820e+01,4.150488e-01,7.075055e-01,1.511331e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670221170000e+08,2.670221780000e+08,1.491803e+01,4.945280e-01,1.085246e+01,4.217928e-01,7.274725e-01,1.476022e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670221780000e+08,2.670222390000e+08,1.588525e+01,5.103076e-01,1.108197e+01,4.262295e-01,6.976264e-01,1.475440e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670222390000e+08,2.670223000000e+08,1.570492e+01,5.074028e-01,1.119672e+01,4.284306e-01,7.129436e-01,1.461600e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670223000000e+08,2.670223610000e+08,1.481967e+01,4.928950e-01,1.018033e+01,4.085225e-01,6.869469e-01,1.542362e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670223610000e+08,2.670224220000e+08,1.485246e+01,4.934399e-01,1.057377e+01,4.163418e-01,7.119206e-01,1.504554e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670224220000e+08,2.670224830000e+08,1.606557e+01,5.131959e-01,1.132787e+01,4.309324e-01,7.051020e-01,1.456629e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670224830000e+08,2.670225440000e+08,1.532787e+01,5.012749e-01,1.113115e+01,4.271742e-01,7.262032e-01,1.458268e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670225440000e+08,2.670226050000e+08,1.611475e+01,5.139808e-01,1.129508e+01,4.303084e-01,7.009156e-01,1.460337e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670226050000e+08,2.670226660000e+08,1.544262e+01,5.031478e-01,1.127869e+01,4.299960e-01,7.303609e-01,1.445888e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
2.670226660000e+08,2.670227270000e+08,1.547541e+01,5.036817e-01,1.134426e+01,4.312441e-01,7.330508e-01,1.439777e-02,2.600000e+01,2.700000e+01,9.930000e+02,12309000039
