#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825020390000e+08,2.825021000000e+08,4.942623e+01,9.001478e-01,4.581967e+01,8.666846e-01,9.270315e-01,4.736649e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900045
2.825021000000e+08,2.825021610000e+08,4.990164e+01,9.044665e-01,4.626229e+01,8.708607e-01,9.270697e-01,4.712897e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900045
2.825021610000e+08,2.825022220000e+08,4.952459e+01,9.010430e-01,4.591803e+01,8.676143e-01,9.271764e-01,4.727612e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900045
2.825022490000e+08,2.825023100000e+08,4.922951e+01,8.983547e-01,4.580328e+01,8.665295e-01,9.304029e-01,4.643585e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825023100000e+08,2.825023710000e+08,4.924590e+01,8.985042e-01,4.577049e+01,8.662193e-01,9.294274e-01,4.672784e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825023710000e+08,2.825024320000e+08,4.890164e+01,8.953581e-01,4.527869e+01,8.615530e-01,9.259135e-01,4.795436e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825024320000e+08,2.825024930000e+08,4.913115e+01,8.974568e-01,4.591803e+01,8.676143e-01,9.346012e-01,4.516006e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825024930000e+08,2.825025540000e+08,4.783607e+01,8.855494e-01,4.463934e+01,8.554487e-01,9.331734e-01,4.622885e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825025540000e+08,2.825026150000e+08,4.900000e+01,8.962582e-01,4.514754e+01,8.603044e-01,9.213784e-01,4.922968e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825026150000e+08,2.825026760000e+08,4.950820e+01,9.008939e-01,4.575410e+01,8.660642e-01,9.241722e-01,4.817118e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825026760000e+08,2.825027370000e+08,4.886885e+01,8.950579e-01,4.529508e+01,8.617090e-01,9.268702e-01,4.768434e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825027370000e+08,2.825027980000e+08,4.762295e+01,8.835746e-01,4.404918e+01,8.497751e-01,9.249570e-01,4.888131e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825027980000e+08,2.825028590000e+08,4.827869e+01,8.896369e-01,4.503279e+01,8.592104e-01,9.327674e-01,4.614600e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825028590000e+08,2.825029200000e+08,4.937705e+01,8.996999e-01,4.552459e+01,8.638893e-01,9.219788e-01,4.886967e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825029200000e+08,2.825029810000e+08,4.873771e+01,8.938561e-01,4.496721e+01,8.585845e-01,9.226370e-01,4.899870e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825029810000e+08,2.825030420000e+08,4.862295e+01,8.928032e-01,4.488525e+01,8.578017e-01,9.231288e-01,4.891335e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825030420000e+08,2.825031030000e+08,4.760656e+01,8.834226e-01,4.398361e+01,8.491424e-01,9.238981e-01,4.920525e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825031030000e+08,2.825031640000e+08,4.740984e+01,8.815954e-01,4.418033e+01,8.510392e-01,9.318811e-01,4.685058e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900046
2.825032080000e+08,2.825032690000e+08,4.952459e+01,9.010430e-01,4.565574e+01,8.651327e-01,9.218802e-01,4.882502e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825032690000e+08,2.825033300000e+08,4.955738e+01,9.013413e-01,4.590164e+01,8.674595e-01,9.262322e-01,4.754165e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825033300000e+08,2.825033910000e+08,5.063934e+01,9.111274e-01,4.696721e+01,8.774704e-01,9.274846e-01,4.666158e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825033910000e+08,2.825034520000e+08,4.837705e+01,8.905427e-01,4.465574e+01,8.556058e-01,9.230769e-01,4.905267e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825034520000e+08,2.825035130000e+08,5.037705e+01,9.087647e-01,4.678688e+01,8.757843e-01,9.287341e-01,4.640932e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825035130000e+08,2.825035740000e+08,4.955738e+01,9.013413e-01,4.596721e+01,8.680788e-01,9.275554e-01,4.714699e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825035740000e+08,2.825036350000e+08,4.842623e+01,8.909953e-01,4.508197e+01,8.596793e-01,9.309411e-01,4.665151e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825036350000e+08,2.825036960000e+08,4.808197e+01,8.878226e-01,4.462295e+01,8.552917e-01,9.280600e-01,4.771086e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825036960000e+08,2.825037570000e+08,4.873771e+01,8.938561e-01,4.493443e+01,8.582715e-01,9.219643e-01,4.919332e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825037570000e+08,2.825038180000e+08,4.940984e+01,8.999985e-01,4.595082e+01,8.679240e-01,9.299934e-01,4.647697e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825038180000e+08,2.825038790000e+08,4.808197e+01,8.878226e-01,4.470492e+01,8.560768e-01,9.297647e-01,4.718545e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825038790000e+08,2.825039400000e+08,4.732787e+01,8.808330e-01,4.368853e+01,8.462892e-01,9.231036e-01,4.958552e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825039400000e+08,2.825040010000e+08,4.745901e+01,8.820525e-01,4.409836e+01,8.502494e-01,9.291883e-01,4.767385e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825040010000e+08,2.825040620000e+08,4.865574e+01,8.931042e-01,4.486885e+01,8.576450e-01,9.221698e-01,4.917536e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825040620000e+08,2.825041230000e+08,4.927869e+01,8.988033e-01,4.573771e+01,8.659090e-01,9.281437e-01,4.710266e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900047
2.825041610000e+08,2.825042220000e+08,4.839344e+01,8.906936e-01,4.468853e+01,8.559198e-01,9.234417e-01,4.893760e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825042220000e+08,2.825042830000e+08,4.895082e+01,8.958083e-01,4.568853e+01,8.654433e-01,9.333557e-01,4.564153e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825042830000e+08,2.825043440000e+08,4.711475e+01,8.788475e-01,4.383607e+01,8.477170e-01,9.304106e-01,4.746414e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825043440000e+08,2.825044050000e+08,4.940984e+01,8.999985e-01,4.555738e+01,8.642004e-01,9.220305e-01,4.883862e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825044050000e+08,2.825044660000e+08,5.036066e+01,9.086168e-01,4.655738e+01,8.736336e-01,9.244792e-01,4.767287e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825044660000e+08,2.825045270000e+08,4.996721e+01,9.050606e-01,4.632787e+01,8.714777e-01,9.271653e-01,4.706956e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825045270000e+08,2.825045880000e+08,4.929508e+01,8.989528e-01,4.570492e+01,8.655986e-01,9.271699e-01,4.738800e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825045880000e+08,2.825046490000e+08,5.086885e+01,9.131898e-01,4.673771e+01,8.753239e-01,9.187883e-01,4.903727e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825046490000e+08,2.825047100000e+08,5.027869e+01,9.078771e-01,4.654099e+01,8.734798e-01,9.256603e-01,4.736739e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825047100000e+08,2.825047710000e+08,4.963934e+01,9.020864e-01,4.636066e+01,8.717859e-01,9.339498e-01,4.513577e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825047710000e+08,2.825048320000e+08,4.914754e+01,8.976064e-01,4.583607e+01,8.668396e-01,9.326218e-01,4.578221e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825048320000e+08,2.825048930000e+08,5.036066e+01,9.086168e-01,4.680328e+01,8.759377e-01,9.293620e-01,4.622757e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825048930000e+08,2.825049540000e+08,4.890164e+01,8.953581e-01,4.522951e+01,8.610850e-01,9.249078e-01,4.825252e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825049540000e+08,2.825050150000e+08,4.937705e+01,8.996999e-01,4.568853e+01,8.654433e-01,9.252988e-01,4.790461e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825050150000e+08,2.825050760000e+08,4.895082e+01,8.958083e-01,4.527869e+01,8.615530e-01,9.249833e-01,4.820600e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900048
2.825051060000e+08,2.825051670000e+08,4.909836e+01,8.971573e-01,4.524590e+01,8.612410e-01,9.215359e-01,4.913525e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825051670000e+08,2.825052280000e+08,4.844262e+01,8.911461e-01,4.504918e+01,8.593668e-01,9.299492e-01,4.695235e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825052280000e+08,2.825052890000e+08,4.991803e+01,9.046150e-01,4.608197e+01,8.691617e-01,9.231527e-01,4.826780e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825052890000e+08,2.825053500000e+08,4.937705e+01,8.996999e-01,4.531147e+01,8.618649e-01,9.176627e-01,5.008555e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825053500000e+08,2.825054110000e+08,5.026229e+01,9.077290e-01,4.662295e+01,8.742486e-01,9.275929e-01,4.680402e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825054110000e+08,2.825054720000e+08,4.722951e+01,8.799171e-01,4.350820e+01,8.445408e-01,9.212079e-01,5.019362e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825054720000e+08,2.825055330000e+08,4.819672e+01,8.888814e-01,4.447541e+01,8.538765e-01,9.227891e-01,4.922853e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825055330000e+08,2.825055940000e+08,4.890164e+01,8.953581e-01,4.491803e+01,8.581149e-01,9.185384e-01,5.008394e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825055940000e+08,2.825056550000e+08,4.737705e+01,8.812905e-01,4.375410e+01,8.469240e-01,9.235294e-01,4.943377e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825056550000e+08,2.825057160000e+08,4.940984e+01,8.999985e-01,4.613115e+01,8.696254e-01,9.336430e-01,4.533798e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825057160000e+08,2.825057770000e+08,4.909836e+01,8.971573e-01,4.560656e+01,8.646667e-01,9.288815e-01,4.696487e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825057770000e+08,2.825058380000e+08,4.804918e+01,8.875198e-01,4.447541e+01,8.538765e-01,9.256226e-01,4.846514e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825058380000e+08,2.825058990000e+08,4.944262e+01,9.002970e-01,4.578688e+01,8.663745e-01,9.260610e-01,4.764758e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825058990000e+08,2.825059600000e+08,4.967213e+01,9.023842e-01,4.611475e+01,8.694709e-01,9.283828e-01,4.684366e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825059600000e+08,2.825060210000e+08,4.775410e+01,8.847904e-01,4.437705e+01,8.529318e-01,9.292825e-01,4.749708e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900049
2.825060610000e+08,2.825061220000e+08,4.921312e+01,8.982050e-01,4.491803e+01,8.581149e-01,9.127249e-01,5.151218e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825061220000e+08,2.825061830000e+08,4.800000e+01,8.870655e-01,4.431147e+01,8.523014e-01,9.231557e-01,4.922182e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825061830000e+08,2.825062440000e+08,4.834426e+01,8.902409e-01,4.481967e+01,8.571749e-01,9.270939e-01,4.787473e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825062440000e+08,2.825063050000e+08,4.814754e+01,8.884278e-01,4.427869e+01,8.519860e-01,9.196459e-01,5.016056e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825063050000e+08,2.825063660000e+08,4.888525e+01,8.952081e-01,4.544262e+01,8.631113e-01,9.295775e-01,4.685380e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825063660000e+08,2.825064270000e+08,4.852459e+01,8.918997e-01,4.513115e+01,8.601482e-01,9.300675e-01,4.687603e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825064270000e+08,2.825064880000e+08,4.972131e+01,9.028308e-01,4.580328e+01,8.665295e-01,9.212002e-01,4.892192e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825064880000e+08,2.825065490000e+08,4.788525e+01,8.860045e-01,4.414754e+01,8.507233e-01,9.219446e-01,4.963502e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825065490000e+08,2.825066100000e+08,4.827869e+01,8.896369e-01,4.490164e+01,8.579583e-01,9.300509e-01,4.700042e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825066100000e+08,2.825066710000e+08,4.998361e+01,9.052090e-01,4.603279e+01,8.686978e-01,9.209577e-01,4.886197e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825066710000e+08,2.825067320000e+08,4.860656e+01,8.926527e-01,4.454099e+01,8.545058e-01,9.163575e-01,5.084328e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825067320000e+08,2.825067930000e+08,4.744262e+01,8.819002e-01,4.434426e+01,8.526166e-01,9.346924e-01,4.592687e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825067930000e+08,2.825068540000e+08,4.906557e+01,8.968577e-01,4.555738e+01,8.642004e-01,9.284998e-01,4.709677e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825068540000e+08,2.825069150000e+08,4.814754e+01,8.884278e-01,4.440984e+01,8.532468e-01,9.223698e-01,4.937601e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825069150000e+08,2.825069760000e+08,4.829508e+01,8.897880e-01,4.496721e+01,8.585845e-01,9.310930e-01,4.666720e-03,1.300000e+01,8.000000e+00,1.014000e+03,27326900050
2.825070190000e+08,2.825070800000e+08,4.991803e+01,9.046150e-01,4.600000e+01,8.683884e-01,9.215107e-01,4.873734e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825070800000e+08,2.825071410000e+08,4.777049e+01,8.849423e-01,4.429508e+01,8.521437e-01,9.272478e-01,4.811454e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825071410000e+08,2.825072020000e+08,5.060656e+01,9.108324e-01,4.645901e+01,8.727102e-01,9.180434e-01,4.936910e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825072020000e+08,2.825072630000e+08,4.809836e+01,8.879739e-01,4.450820e+01,8.541912e-01,9.253579e-01,4.851955e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825072630000e+08,2.825073240000e+08,4.885246e+01,8.949078e-01,4.495082e+01,8.584280e-01,9.201342e-01,4.965898e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825073240000e+08,2.825073850000e+08,4.947541e+01,9.005955e-01,4.601639e+01,8.685431e-01,9.300861e-01,4.641770e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825073850000e+08,2.825074460000e+08,4.903279e+01,8.965580e-01,4.555738e+01,8.642004e-01,9.291207e-01,4.692319e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825074460000e+08,2.825075070000e+08,4.852459e+01,8.918997e-01,4.521312e+01,8.609289e-01,9.317567e-01,4.634846e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825075070000e+08,2.825075680000e+08,4.955738e+01,9.013413e-01,4.611475e+01,8.694709e-01,9.305326e-01,4.624208e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825075680000e+08,2.825076290000e+08,4.877049e+01,8.941567e-01,4.516393e+01,8.604606e-01,9.260504e-01,4.797795e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825076290000e+08,2.825076900000e+08,4.904918e+01,8.967078e-01,4.591803e+01,8.676143e-01,9.361631e-01,4.469210e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825076900000e+08,2.825077510000e+08,4.822951e+01,8.891838e-01,4.452459e+01,8.543485e-01,9.231815e-01,4.909701e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825077510000e+08,2.825078120000e+08,4.890164e+01,8.953581e-01,4.508197e+01,8.596793e-01,9.218907e-01,4.913199e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825078120000e+08,2.825078730000e+08,4.790164e+01,8.861562e-01,4.432787e+01,8.524590e-01,9.253936e-01,4.860839e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825078730000e+08,2.825079340000e+08,4.952459e+01,9.010430e-01,4.586885e+01,8.671496e-01,9.261834e-01,4.757186e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900051
2.825079710000e+08,2.825080320000e+08,4.991803e+01,9.046150e-01,4.586885e+01,8.671496e-01,9.188834e-01,4.947563e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825080320000e+08,2.825080930000e+08,4.663934e+01,8.744023e-01,4.332787e+01,8.427888e-01,9.289982e-01,4.815051e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825080930000e+08,2.825081540000e+08,4.813115e+01,8.882765e-01,4.434426e+01,8.526166e-01,9.213215e-01,4.968847e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825081540000e+08,2.825082150000e+08,4.759016e+01,8.832704e-01,4.388525e+01,8.481924e-01,9.221495e-01,4.972879e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825082150000e+08,2.825082760000e+08,4.909836e+01,8.971573e-01,4.545901e+01,8.632669e-01,9.258764e-01,4.786921e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825082760000e+08,2.825083370000e+08,4.944262e+01,9.002970e-01,4.609836e+01,8.693163e-01,9.323608e-01,4.572731e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825083370000e+08,2.825083980000e+08,4.836066e+01,8.903919e-01,4.485246e+01,8.574883e-01,9.274576e-01,4.775643e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825083980000e+08,2.825084590000e+08,4.762295e+01,8.835746e-01,4.396721e+01,8.489841e-01,9.232358e-01,4.939269e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825084590000e+08,2.825085200000e+08,4.739344e+01,8.814430e-01,4.352459e+01,8.446999e-01,9.183673e-01,5.092326e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825085200000e+08,2.825085810000e+08,4.942623e+01,9.001478e-01,4.567213e+01,8.652881e-01,9.240465e-01,4.824777e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825085810000e+08,2.825086420000e+08,4.921312e+01,8.982050e-01,4.526229e+01,8.613970e-01,9.197202e-01,4.959361e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825086420000e+08,2.825087030000e+08,4.740984e+01,8.815954e-01,4.419672e+01,8.511971e-01,9.322268e-01,4.674020e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825087030000e+08,2.825087640000e+08,4.934426e+01,8.994011e-01,4.590164e+01,8.674595e-01,9.302326e-01,4.643430e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825087640000e+08,2.825088250000e+08,4.906557e+01,8.968577e-01,4.539344e+01,8.626441e-01,9.251587e-01,4.809783e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825088250000e+08,2.825088860000e+08,4.701639e+01,8.779297e-01,4.339344e+01,8.434263e-01,9.229428e-01,4.979714e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900052
2.825089360000e+08,2.825089970000e+08,4.611475e+01,8.694709e-01,4.250820e+01,8.347788e-01,9.217917e-01,5.062418e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825089970000e+08,2.825090580000e+08,4.826229e+01,8.894859e-01,4.462295e+01,8.552917e-01,9.245924e-01,4.866468e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825090580000e+08,2.825091190000e+08,4.839344e+01,8.906936e-01,4.483607e+01,8.573316e-01,9.264905e-01,4.803238e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825091190000e+08,2.825091800000e+08,4.859016e+01,8.925021e-01,4.491803e+01,8.581149e-01,9.244264e-01,4.854919e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825091800000e+08,2.825092410000e+08,4.955738e+01,9.013413e-01,4.626229e+01,8.708607e-01,9.335098e-01,4.531263e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825092410000e+08,2.825093020000e+08,5.011475e+01,9.063958e-01,4.644262e+01,8.725563e-01,9.267256e-01,4.713072e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825093020000e+08,2.825093630000e+08,4.868853e+01,8.934050e-01,4.490164e+01,8.579583e-01,9.222222e-01,4.914365e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825093630000e+08,2.825094240000e+08,4.724590e+01,8.800699e-01,4.344262e+01,8.439041e-01,9.195004e-01,5.067876e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825094240000e+08,2.825094850000e+08,4.896721e+01,8.959582e-01,4.554099e+01,8.640449e-01,9.300301e-01,4.667523e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825094850000e+08,2.825095460000e+08,4.826229e+01,8.894859e-01,4.521312e+01,8.609289e-01,9.368206e-01,4.483808e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825095460000e+08,2.825096070000e+08,4.803279e+01,8.873684e-01,4.418033e+01,8.510392e-01,9.197952e-01,5.017783e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825096070000e+08,2.825096680000e+08,4.955738e+01,9.013413e-01,4.603279e+01,8.686978e-01,9.288786e-01,4.674773e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825096680000e+08,2.825097290000e+08,4.908197e+01,8.970075e-01,4.552459e+01,8.638893e-01,9.275217e-01,4.738491e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825097290000e+08,2.825097900000e+08,4.819672e+01,8.888814e-01,4.501639e+01,8.590540e-01,9.340136e-01,4.578573e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825097900000e+08,2.825098510000e+08,4.921312e+01,8.982050e-01,4.588525e+01,8.673045e-01,9.323784e-01,4.582827e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900053
2.825098960000e+08,2.825099570000e+08,4.708197e+01,8.785417e-01,4.344262e+01,8.439041e-01,9.227020e-01,4.983366e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825099570000e+08,2.825100180000e+08,4.788525e+01,8.860045e-01,4.468853e+01,8.559198e-01,9.332420e-01,4.618309e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825100180000e+08,2.825100790000e+08,4.827869e+01,8.896369e-01,4.486885e+01,8.576450e-01,9.293718e-01,4.721077e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825100790000e+08,2.825101400000e+08,4.740984e+01,8.815954e-01,4.377049e+01,8.470827e-01,9.232365e-01,4.950337e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825101400000e+08,2.825102010000e+08,4.878688e+01,8.943070e-01,4.518033e+01,8.606167e-01,9.260753e-01,4.796247e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825102010000e+08,2.825102620000e+08,4.813115e+01,8.882765e-01,4.442623e+01,8.534042e-01,9.230245e-01,4.919317e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825102620000e+08,2.825103230000e+08,4.644262e+01,8.725563e-01,4.309836e+01,8.405536e-01,9.279915e-01,4.856692e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825103230000e+08,2.825103840000e+08,4.808197e+01,8.878226e-01,4.462295e+01,8.552917e-01,9.280600e-01,4.771086e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825103840000e+08,2.825104450000e+08,4.868853e+01,8.934050e-01,4.483607e+01,8.573316e-01,9.208754e-01,4.953109e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825104450000e+08,2.825105060000e+08,4.785246e+01,8.857012e-01,4.454099e+01,8.545058e-01,9.307982e-01,4.697527e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825105060000e+08,2.825105670000e+08,4.890164e+01,8.953581e-01,4.547541e+01,8.634226e-01,9.299363e-01,4.673546e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825105670000e+08,2.825106280000e+08,4.890164e+01,8.953581e-01,4.555738e+01,8.642004e-01,9.316125e-01,4.621462e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825106280000e+08,2.825106890000e+08,4.995082e+01,9.049121e-01,4.631147e+01,8.713235e-01,9.271414e-01,4.708441e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825106890000e+08,2.825107500000e+08,4.809836e+01,8.879739e-01,4.440984e+01,8.532468e-01,9.233129e-01,4.912534e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825107500000e+08,2.825108110000e+08,5.031147e+01,9.081730e-01,4.634426e+01,8.716318e-01,9.211469e-01,4.864916e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900054
2.825108620000e+08,2.825109230000e+08,4.900000e+01,8.962582e-01,4.563934e+01,8.649774e-01,9.314152e-01,4.622987e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900055
2.825109230000e+08,2.825109840000e+08,4.945901e+01,9.004463e-01,4.560656e+01,8.646667e-01,9.221081e-01,4.879210e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900055
2.825109840000e+08,2.825110450000e+08,4.683607e+01,8.762445e-01,4.321312e+01,8.416720e-01,9.226461e-01,4.998084e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900055
2.825110450000e+08,2.825111060000e+08,4.850820e+01,8.917490e-01,4.504918e+01,8.593668e-01,9.286921e-01,4.730774e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900055
2.825111060000e+08,2.825111670000e+08,4.680328e+01,8.759377e-01,4.359016e+01,8.453359e-01,9.313485e-01,4.732363e-03,1.300000e+01,7.000000e+00,1.015000e+03,27326900055
