#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.825561870138e+08,2.825571529757e+08,9.659618945718e+02,48026,46490,43067,1536,1536,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000033,4,0,0
34,2.825571560429e+08,2.825581169185e+08,9.608755441904e+02,48039,46442,43097,1597,1597,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000034,4,0,0
35,2.825581200004e+08,2.825590759811e+08,9.559806932211e+02,48047,46500,43001,1547,1547,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000035,4,0,0
36,2.825590790280e+08,2.825600509895e+08,9.719614753127e+02,48055,46561,43038,1494,1494,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000036,4,0,0
37,2.825600530107e+08,2.825610159960e+08,9.629852452278e+02,48072,46489,42901,1583,1583,0,2,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000037,4,0,0
38,2.825610180186e+08,2.825619809836e+08,9.629649984241e+02,48058,46558,43008,1500,1500,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000038,4,0,0
39,2.825619840232e+08,2.825629509771e+08,9.669539290667e+02,48024,46459,42960,1565,1565,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000039,4,0,0
40,2.825629540173e+08,2.825639189839e+08,9.649665757418e+02,48021,46481,43030,1540,1540,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000040,4,0,0
41,2.825639220335e+08,2.825648899867e+08,9.679531239271e+02,48034,46484,43102,1550,1550,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000041,4,0,0
42,2.825648930411e+08,2.825658549836e+08,9.619425277710e+02,48048,46518,43226,1530,1530,0,2,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000042,4,0,0
43,2.825658580272e+08,2.825668169882e+08,9.589610385299e+02,48065,46504,43048,1561,1561,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000043,4,0,0
44,2.825668200041e+08,2.825677789942e+08,9.589900537133e+02,48063,46541,43247,1522,1522,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000044,4,0,0
45,2.825677820408e+08,2.825687459758e+08,9.639350732565e+02,48049,46489,42969,1560,1560,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000045,4,0,0
46,2.825687490403e+08,2.825697029868e+08,9.539464512467e+02,48090,46521,42960,1569,1569,0,2,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000046,4,0,0
47,2.825697050547e+08,2.825706559429e+08,9.508882219195e+02,48074,46475,43044,1599,1599,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000047,4,0,0
48,2.825706590140e+08,2.825716129659e+08,9.539518593550e+02,48043,46429,43014,1614,1614,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000048,4,0,0
49,2.825716160358e+08,2.825725759861e+08,9.599502888918e+02,48031,46543,43000,1488,1488,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000049,4,0,0
50,2.825725791193e+08,2.825735339545e+08,9.548352496028e+02,48081,46633,43201,1448,1448,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000050,4,0,0
51,2.825735370348e+08,2.825744879928e+08,9.509579420686e+02,48084,46510,43198,1574,1574,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000051,4,0,0
52,2.825744910024e+08,2.825754509752e+08,9.599727791548e+02,48076,46544,43122,1532,1532,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.964621e+00,27327000052,4,0,0
53,2.825754530068e+08,2.825764049838e+08,9.519769018292e+02,48094,46507,43034,1587,1587,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.163694e+00,27327000053,4,0,0
54,2.825764070228e+08,2.825773639961e+08,9.569732884765e+02,48046,46527,43114,1519,1519,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.000000e+00,27327000054,4,0,0
55,2.825773670030e+08,2.825783179865e+08,9.509834804535e+02,48077,46549,43215,1528,1528,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.037813e+00,27327000055,4,0,0
56,2.825783210359e+08,2.825792829890e+08,9.619530836344e+02,48074,46504,42943,1570,1570,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.576324e+00,27327000056,4,0,0
57,2.825792850026e+08,2.825802389610e+08,9.539583583474e+02,48053,46516,42998,1537,1537,0,2,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.947644e+00,27327000057,4,0,0
58,2.825802420341e+08,2.825812009426e+08,9.589084653258e+02,48060,46519,43104,1541,1541,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.983332e+00,27327000058,4,0,0
59,2.825812040046e+08,2.825821619896e+08,9.579849461913e+02,48078,46503,43089,1575,1575,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000059,4,0,0
60,2.825821650595e+08,2.825831199754e+08,9.549158831239e+02,48048,46464,43049,1584,1584,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000060,4,0,0
61,2.825831230263e+08,2.825840879943e+08,9.649680153131e+02,48011,46399,43052,1612,1612,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.753623e+00,27327000061,4,0,0
62,2.825840910170e+08,2.825850519668e+08,9.609498413205e+02,48069,46548,43180,1521,1521,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.584199e+00,27327000062,4,0,0
63,2.825850550128e+08,2.825860099330e+08,9.549201977253e+02,48029,46539,43159,1490,1490,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000063,4,0,0
64,2.825860130204e+08,2.825869759518e+08,9.629314237237e+02,48058,46548,43111,1510,1510,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.483404e+00,27327000064,4,0,0
65,2.825869790026e+08,2.825879389852e+08,9.599825667143e+02,48077,46552,43026,1525,1525,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.126951e+00,27327000065,4,0,0
66,2.825879410057e+08,2.825888969973e+08,9.559916126728e+02,48076,46516,43073,1560,1560,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.962382e+00,27327000066,4,0,0
67,2.825889000008e+08,2.825898679985e+08,9.679976698756e+02,48026,46542,43195,1484,1484,0,2,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.313725e+00,27327000067,4,0,0
68,2.825898710387e+08,2.825908389954e+08,9.679566715360e+02,48043,46578,43151,1465,1465,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.389061e+00,27327000068,4,0,0
69,2.825908420004e+08,2.825918109780e+08,9.689775525331e+02,48051,46532,43134,1519,1519,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.836082e+00,27327000069,4,0,0
70,2.825918140225e+08,2.825927699896e+08,9.559671081901e+02,48073,46501,43091,1572,1572,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000070,4,0,0
71,2.825927730090e+08,2.825937409916e+08,9.679825819135e+02,48030,46512,43082,1518,1518,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000071,4,0,0
72,2.825937440045e+08,2.825947159666e+08,9.719620707631e+02,48036,46446,42961,1590,1590,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000072,4,0,0
73,2.825947190023e+08,2.825956959621e+08,9.769597335458e+02,48022,46517,42986,1505,1505,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.841513e+00,27327000073,4,0,0
74,2.825956990001e+08,2.825966689948e+08,9.699947240949e+02,48049,46494,43079,1555,1555,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000074,4,0,0
75,2.825966720081e+08,2.825976419709e+08,9.699628064036e+02,48023,46537,43067,1486,1486,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000075,4,0,0
76,2.825976450287e+08,2.825986109785e+08,9.659497820139e+02,48026,46442,43068,1584,1584,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.830403e+00,27327000076,4,0,0
77,2.825986140194e+08,2.825995849994e+08,9.709800321460e+02,48046,46501,42996,1545,1545,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.786007e+00,27327000077,4,0,0
78,2.825995880226e+08,2.826005529847e+08,9.649620541334e+02,48071,46452,42986,1619,1619,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.982402e+00,27327000078,4,0,0
79,2.826005550343e+08,2.826015259862e+08,9.709519166350e+02,48021,46473,43140,1548,1548,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000079,4,0,0
80,2.826015290328e+08,2.826024919756e+08,9.629428125024e+02,48062,46522,43210,1540,1540,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000080,4,0,0
81,2.826024950316e+08,2.826034579584e+08,9.629268607497e+02,48074,46457,42903,1617,1617,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000081,4,0,0
82,2.826034600025e+08,2.826044289684e+08,9.689658971429e+02,48045,46516,43043,1529,1529,0,2,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000082,4,0,0
83,2.826044320488e+08,2.826053969967e+08,9.649479519725e+02,48027,46489,42910,1538,1538,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000083,4,0,0
84,2.826054000028e+08,2.826063759727e+08,9.759699673653e+02,48036,46496,43077,1540,1540,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27327000084,4,0,0
85,2.826063790354e+08,2.826073539842e+08,9.749488096833e+02,48050,46443,42984,1607,1607,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.860656e+00,27327000085,4,0,0
86,2.826073560152e+08,2.826083239536e+08,9.679384751916e+02,48019,46515,43149,1504,1504,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.994839e+00,27327000086,4,0,0
87,2.826083270081e+08,2.826092989678e+08,9.719597314596e+02,48054,46533,42984,1521,1521,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.836586e+00,27327000087,4,0,0
88,2.826093010022e+08,2.826102729956e+08,9.719933977127e+02,48048,46526,43046,1522,1522,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.571430e+00,27327000088,4,0,0
89,2.826102760170e+08,2.826112499812e+08,9.739642410874e+02,48019,46485,43033,1534,1534,0,1,e,L,2015,12,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.477949e+00,27327000089,4,0,0
