#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.699349400000e+08,2.699350130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699350130000e+08,2.699350760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699350760000e+08,2.699351420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699351420000e+08,2.699352060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699352060000e+08,2.699352670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699352670000e+08,2.699353470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699353470000e+08,2.699354080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699354080000e+08,2.699354750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699354750000e+08,2.699355510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699355510000e+08,2.699356120000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699356120000e+08,2.699356730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699356730000e+08,2.699357600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699357600000e+08,2.699358210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699358210000e+08,2.699359040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699359040000e+08,2.699359680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699359680000e+08,2.699360310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699360310000e+08,2.699361110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699361110000e+08,2.699361780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699361780000e+08,2.699362390000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699362390000e+08,2.699363080000e+08,2.898551e-02,2.049585e-02,2.898551e-02,2.049585e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699363080000e+08,2.699363700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699363700000e+08,2.699364310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699364310000e+08,2.699364940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699364940000e+08,2.699365610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699365610000e+08,2.699366240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699366240000e+08,2.699366930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699366930000e+08,2.699367550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699367550000e+08,2.699368220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699368220000e+08,2.699368920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699368920000e+08,2.699369530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699369530000e+08,2.699370230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699370230000e+08,2.699370850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699370850000e+08,2.699371460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699371460000e+08,2.699372350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699372350000e+08,2.699373000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699373000000e+08,2.699373610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699373610000e+08,2.699374270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699374270000e+08,2.699374940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699374940000e+08,2.699375600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699375600000e+08,2.699376370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699376370000e+08,2.699377090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699377090000e+08,2.699378030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699378030000e+08,2.699378670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699378670000e+08,2.699379300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699379300000e+08,2.699379980000e+08,1.470588e-02,1.470588e-02,1.470588e-02,1.470588e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699379980000e+08,2.699380650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699380650000e+08,2.699381300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699381300000e+08,2.699382270000e+08,2.061856e-02,1.457952e-02,2.061856e-02,1.457952e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699382270000e+08,2.699383100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699383100000e+08,2.699383980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699383980000e+08,2.699384790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699384790000e+08,2.699385400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699385400000e+08,2.699386080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699386080000e+08,2.699386980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699386980000e+08,2.699387610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699387610000e+08,2.699388220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699388220000e+08,2.699388870000e+08,6.153846e-02,3.076923e-02,6.153846e-02,3.076923e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699388870000e+08,2.699389560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699389560000e+08,2.699390290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699390290000e+08,2.699391330000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699391330000e+08,2.699392140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699392140000e+08,2.699392820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699392820000e+08,2.699393460000e+08,3.125000e-02,2.209709e-02,3.125000e-02,2.209709e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699393460000e+08,2.699394150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699394150000e+08,2.699395060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699395060000e+08,2.699395800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699395800000e+08,2.699396510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699396510000e+08,2.699397310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699397310000e+08,2.699397990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699397990000e+08,2.699398890000e+08,2.222222e-02,1.571348e-02,2.222222e-02,1.571348e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699398890000e+08,2.699399710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699399710000e+08,2.699400440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699400440000e+08,2.699401090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699401090000e+08,2.699401770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699401770000e+08,2.699402380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699402380000e+08,2.699403030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699403030000e+08,2.699403820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699403820000e+08,2.699404580000e+08,2.631579e-02,1.860807e-02,2.631579e-02,1.860807e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699404580000e+08,2.699405210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699405210000e+08,2.699405960000e+08,1.333333e-02,1.333333e-02,1.333333e-02,1.333333e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699405960000e+08,2.699406600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699406600000e+08,2.699407220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699407220000e+08,2.699408240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699408240000e+08,2.699409040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699409040000e+08,2.699409750000e+08,1.408451e-02,1.408451e-02,1.408451e-02,1.408451e-02,1.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699409750000e+08,2.699410460000e+08,1.830986e-01,5.078241e-02,1.690141e-01,4.879016e-02,9.230769e-01,7.390530e-02,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699410460000e+08,2.699411310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699411310000e+08,2.699411920000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699411920000e+08,2.699412650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699412650000e+08,2.699413420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699413420000e+08,2.699414080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699414080000e+08,2.699414940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699414940000e+08,2.699415640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699415640000e+08,2.699416480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699416480000e+08,2.699417270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699417270000e+08,2.699418060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699418060000e+08,2.699418760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699418760000e+08,2.699419520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699419520000e+08,2.699420180000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699420180000e+08,2.699420790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.800000e+01,9.850000e+02,17312400002
2.699421590000e+08,2.699422420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699422420000e+08,2.699423080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699423080000e+08,2.699423970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699423970000e+08,2.699424680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699424680000e+08,2.699425310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699425310000e+08,2.699425940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699425940000e+08,2.699426560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699426560000e+08,2.699427170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699427170000e+08,2.699427940000e+08,1.298701e-02,1.298701e-02,1.298701e-02,1.298701e-02,1.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699427940000e+08,2.699428590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699428590000e+08,2.699429230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699429230000e+08,2.699429840000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699429840000e+08,2.699430460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699430460000e+08,2.699431070000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699431070000e+08,2.699431760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699431760000e+08,2.699432440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699432440000e+08,2.699433080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699433080000e+08,2.699433700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699433700000e+08,2.699434390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699434390000e+08,2.699435000000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699435000000e+08,2.699435680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699435680000e+08,2.699436380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699436380000e+08,2.699436990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699436990000e+08,2.699437600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699437600000e+08,2.699438310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699438310000e+08,2.699438920000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699438920000e+08,2.699439540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699439540000e+08,2.699440150000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699440150000e+08,2.699440890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699440890000e+08,2.699441540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699441540000e+08,2.699442240000e+08,1.428571e-02,1.428571e-02,1.428571e-02,1.428571e-02,1.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699442240000e+08,2.699442920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699442920000e+08,2.699443540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699443540000e+08,2.699444150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699444150000e+08,2.699444810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699444810000e+08,2.699445420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699445420000e+08,2.699446140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699446140000e+08,2.699446780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699446780000e+08,2.699447500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699447500000e+08,2.699448140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699448140000e+08,2.699449080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699449080000e+08,2.699449700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
2.699449700000e+08,2.699450500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,3.300000e+01,9.850000e+02,17312400003
