#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991670580000e+08,2.991671350000e+08,1.688312e-01,4.682534e-02,5.194805e-02,2.597403e-02,3.076923e-01,1.280077e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991671350000e+08,2.991671960000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991671960000e+08,2.991672570000e+08,2.295082e-01,6.133865e-02,1.147541e-01,4.337297e-02,5.000000e-01,1.336306e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991672570000e+08,2.991673210000e+08,1.562500e-01,4.941059e-02,4.687500e-02,2.706329e-02,3.000000e-01,1.449138e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991673210000e+08,2.991673830000e+08,2.258064e-01,6.034932e-02,9.677419e-02,3.950790e-02,4.285714e-01,1.322600e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991673830000e+08,2.991674440000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991674440000e+08,2.991675050000e+08,2.622951e-01,6.557377e-02,1.475410e-01,4.918033e-02,5.625000e-01,1.240196e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991675050000e+08,2.991675660000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,4.444444e-01,1.171214e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991675660000e+08,2.991676280000e+08,3.064516e-01,7.030483e-02,9.677419e-02,3.950790e-02,3.157895e-01,1.066392e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991676280000e+08,2.991677000000e+08,1.527778e-01,4.606424e-02,2.777778e-02,1.964185e-02,1.818182e-01,1.162913e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991677000000e+08,2.991677680000e+08,2.352941e-01,5.882353e-02,8.823530e-02,3.602191e-02,3.750000e-01,1.210307e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991677680000e+08,2.991678390000e+08,1.971831e-01,5.269940e-02,1.408451e-01,4.453912e-02,7.142857e-01,1.207363e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991678390000e+08,2.991679260000e+08,1.724138e-01,4.451705e-02,5.747126e-02,2.570193e-02,3.333333e-01,1.217161e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991679260000e+08,2.991679880000e+08,2.419355e-01,6.246747e-02,1.290323e-01,4.561979e-02,5.333334e-01,1.288122e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991679880000e+08,2.991680500000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,3.750000e-01,1.210307e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991680500000e+08,2.991681250000e+08,2.266667e-01,5.497474e-02,6.666667e-02,2.981424e-02,2.941177e-01,1.105102e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991681250000e+08,2.991681860000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,4.090909e-01,1.048236e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991681860000e+08,2.991682670000e+08,1.111111e-01,3.703704e-02,2.469136e-02,1.745943e-02,2.222222e-01,1.385799e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991682670000e+08,2.991683310000e+08,2.343750e-01,6.051537e-02,6.250000e-02,3.125000e-02,2.666667e-01,1.141798e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991683310000e+08,2.991683970000e+08,2.424242e-01,6.060606e-02,1.060606e-01,4.008714e-02,4.375000e-01,1.240196e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991683970000e+08,2.991684580000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,4.285714e-01,1.322600e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991684580000e+08,2.991685200000e+08,1.935484e-01,5.587260e-02,1.129032e-01,4.267341e-02,5.833333e-01,1.423188e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991685200000e+08,2.991685810000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,4.444444e-01,1.171214e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991685810000e+08,2.991686440000e+08,2.380952e-01,6.147593e-02,7.936508e-02,3.549314e-02,3.333333e-01,1.217161e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991686440000e+08,2.991687100000e+08,2.272727e-01,5.868157e-02,7.575758e-02,3.387982e-02,3.333333e-01,1.217161e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991687100000e+08,2.991687730000e+08,2.063492e-01,5.723097e-02,7.936508e-02,3.549314e-02,3.846154e-01,1.349320e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991687730000e+08,2.991688380000e+08,2.153846e-01,5.756396e-02,7.692308e-02,3.440105e-02,3.571429e-01,1.280602e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991688380000e+08,2.991689120000e+08,2.972973e-01,6.338400e-02,1.216216e-01,4.054054e-02,4.090909e-01,1.048236e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991689120000e+08,2.991689770000e+08,2.923077e-01,6.705999e-02,1.384615e-01,4.615385e-02,4.736842e-01,1.145489e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991689770000e+08,2.991690460000e+08,1.449275e-01,4.583011e-02,2.898551e-02,2.049585e-02,2.000000e-01,1.264911e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991690460000e+08,2.991691120000e+08,1.969697e-01,5.462956e-02,7.575758e-02,3.387982e-02,3.846154e-01,1.349320e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991691120000e+08,2.991691730000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991691730000e+08,2.991692380000e+08,1.384615e-01,4.615385e-02,6.153846e-02,3.076923e-02,4.444444e-01,1.656347e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991692380000e+08,2.991692990000e+08,2.295082e-01,6.133865e-02,1.475410e-01,4.918033e-02,6.428571e-01,1.280602e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991692990000e+08,2.991693600000e+08,3.278688e-01,7.331371e-02,1.967213e-01,5.678855e-02,6.000000e-01,1.095445e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991693600000e+08,2.991694250000e+08,1.846154e-01,5.329387e-02,1.076923e-01,4.070387e-02,5.833333e-01,1.423188e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991694250000e+08,2.991694880000e+08,1.428571e-01,4.761905e-02,7.936508e-02,3.549314e-02,5.555556e-01,1.656347e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991694880000e+08,2.991695510000e+08,1.746032e-01,5.264484e-02,6.349207e-02,3.174603e-02,3.636364e-01,1.450407e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991695510000e+08,2.991696120000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991696120000e+08,2.991696750000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,7.500000e-01,1.530931e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991696750000e+08,2.991697360000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991697360000e+08,2.991698030000e+08,2.835821e-01,6.505819e-02,1.641791e-01,4.950186e-02,5.789474e-01,1.132690e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991698030000e+08,2.991698720000e+08,2.463768e-01,5.975515e-02,1.304348e-01,4.347826e-02,5.294118e-01,1.210578e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991698720000e+08,2.991699330000e+08,2.622951e-01,6.557377e-02,8.196721e-02,3.665685e-02,3.125000e-01,1.158781e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991699330000e+08,2.991700000000e+08,1.343284e-01,4.477612e-02,4.477612e-02,2.585150e-02,3.333333e-01,1.571348e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991700000000e+08,2.991700670000e+08,1.940299e-01,5.381420e-02,8.955224e-02,3.655955e-02,4.615385e-01,1.382642e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991700670000e+08,2.991701300000e+08,2.222222e-01,5.939139e-02,9.523810e-02,3.888079e-02,4.285714e-01,1.322600e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991701300000e+08,2.991701920000e+08,3.225806e-01,7.213122e-02,1.129032e-01,4.267341e-02,3.500000e-01,1.066536e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991701920000e+08,2.991702600000e+08,1.617647e-01,4.877390e-02,7.352941e-02,3.288335e-02,4.545455e-01,1.501314e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991702600000e+08,2.991703260000e+08,1.818182e-01,5.248639e-02,6.060606e-02,3.030303e-02,3.333333e-01,1.360828e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991703260000e+08,2.991703920000e+08,1.666667e-01,5.025189e-02,7.575758e-02,3.387982e-02,4.545455e-01,1.501314e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991703920000e+08,2.991704660000e+08,1.891892e-01,5.056294e-02,5.405406e-02,2.702703e-02,2.857143e-01,1.207363e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991704660000e+08,2.991705300000e+08,2.500000e-01,6.250000e-02,1.562500e-01,4.941059e-02,6.250000e-01,1.210307e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991705300000e+08,2.991705920000e+08,3.064516e-01,7.030483e-02,1.612903e-01,5.100448e-02,5.263158e-01,1.145489e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991705920000e+08,2.991706530000e+08,1.967213e-01,5.678855e-02,1.147541e-01,4.337297e-02,5.833333e-01,1.423188e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991706530000e+08,2.991707200000e+08,3.283582e-01,7.000621e-02,1.343284e-01,4.477612e-02,4.090909e-01,1.048236e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991707200000e+08,2.991707830000e+08,2.857143e-01,6.734350e-02,6.349207e-02,3.174603e-02,2.222222e-01,9.799079e-02,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991707830000e+08,2.991708460000e+08,2.539683e-01,6.349207e-02,1.746032e-01,5.264484e-02,6.875000e-01,1.158781e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991708460000e+08,2.991709070000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991709070000e+08,2.991709730000e+08,2.121212e-01,5.669178e-02,6.060606e-02,3.030303e-02,2.857143e-01,1.207363e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991709730000e+08,2.991710390000e+08,2.121212e-01,5.669178e-02,1.060606e-01,4.008714e-02,5.000000e-01,1.336306e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991710390000e+08,2.991711000000e+08,2.622951e-01,6.557377e-02,6.557377e-02,3.278688e-02,2.500000e-01,1.082532e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991711000000e+08,2.991711680000e+08,1.176471e-01,4.159452e-02,7.352941e-02,3.288335e-02,6.250000e-01,1.711633e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991711680000e+08,2.991712360000e+08,1.176471e-01,4.159452e-02,1.470588e-02,1.470588e-02,1.250000e-01,1.169268e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991712360000e+08,2.991713030000e+08,2.388060e-01,5.970149e-02,4.477612e-02,2.585150e-02,1.875000e-01,9.757809e-02,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991713030000e+08,2.991713670000e+08,2.031250e-01,5.633674e-02,1.093750e-01,4.133986e-02,5.384616e-01,1.382642e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991713670000e+08,2.991714300000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991714300000e+08,2.991714940000e+08,1.875000e-01,5.412659e-02,1.250000e-01,4.419417e-02,6.666667e-01,1.360828e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991714940000e+08,2.991715590000e+08,3.076923e-01,6.880210e-02,1.384615e-01,4.615385e-02,4.500000e-01,1.112430e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991715590000e+08,2.991716210000e+08,2.419355e-01,6.246747e-02,1.612903e-01,5.100448e-02,6.666667e-01,1.217161e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991716210000e+08,2.991716860000e+08,2.461538e-01,6.153846e-02,6.153846e-02,3.076923e-02,2.500000e-01,1.082532e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991716860000e+08,2.991717490000e+08,2.698413e-01,6.544612e-02,1.269841e-01,4.489567e-02,4.705882e-01,1.210578e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991717490000e+08,2.991718110000e+08,3.064516e-01,7.030483e-02,1.129032e-01,4.267341e-02,3.684210e-01,1.106647e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991718110000e+08,2.991718730000e+08,2.903226e-01,6.842969e-02,1.290323e-01,4.561979e-02,4.444444e-01,1.171214e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991718730000e+08,2.991719380000e+08,1.846154e-01,5.329387e-02,7.692308e-02,3.440105e-02,4.166667e-01,1.423188e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991719380000e+08,2.991719990000e+08,2.622951e-01,6.557377e-02,9.836066e-02,4.015557e-02,3.750000e-01,1.210307e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991719990000e+08,2.991720660000e+08,1.194030e-01,4.221533e-02,7.462686e-02,3.337415e-02,6.250000e-01,1.711633e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991720660000e+08,2.991721300000e+08,1.406250e-01,4.687500e-02,9.375000e-02,3.827328e-02,6.666667e-01,1.571348e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991721300000e+08,2.991722030000e+08,2.328767e-01,5.648090e-02,9.589041e-02,3.624317e-02,4.117647e-01,1.193646e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991722030000e+08,2.991722660000e+08,1.904762e-01,5.498574e-02,9.523810e-02,3.888079e-02,5.000000e-01,1.443376e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991722660000e+08,2.991723300000e+08,2.500000e-01,6.250000e-02,1.406250e-01,4.687500e-02,5.625000e-01,1.240196e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991723300000e+08,2.991723930000e+08,1.428571e-01,4.761905e-02,7.936508e-02,3.549314e-02,5.555556e-01,1.656347e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991723930000e+08,2.991724540000e+08,2.622951e-01,6.557377e-02,8.196721e-02,3.665685e-02,3.125000e-01,1.158781e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991724540000e+08,2.991725170000e+08,3.174603e-01,7.098629e-02,9.523810e-02,3.888079e-02,3.000000e-01,1.024695e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991725170000e+08,2.991725860000e+08,1.304348e-01,4.347826e-02,2.898551e-02,2.049585e-02,2.222222e-01,1.385799e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991725860000e+08,2.991726540000e+08,1.764706e-01,5.094267e-02,1.029412e-01,3.890811e-02,5.833333e-01,1.423188e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991726540000e+08,2.991727170000e+08,2.698413e-01,6.544612e-02,1.587302e-01,5.019489e-02,5.882353e-01,1.193646e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991727170000e+08,2.991727800000e+08,2.222222e-01,5.939139e-02,6.349207e-02,3.174603e-02,2.857143e-01,1.207363e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991727800000e+08,2.991728420000e+08,2.258064e-01,6.034932e-02,8.064516e-02,3.606561e-02,3.571429e-01,1.280602e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991728420000e+08,2.991729100000e+08,2.647059e-01,6.239177e-02,1.470588e-01,4.650408e-02,5.555556e-01,1.171214e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991729100000e+08,2.991729760000e+08,3.484848e-01,7.266412e-02,1.515152e-01,4.791330e-02,4.347826e-01,1.033665e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991729760000e+08,2.991730390000e+08,2.380952e-01,6.147593e-02,1.269841e-01,4.489567e-02,5.333334e-01,1.288122e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991730390000e+08,2.991731000000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,4.000000e-01,1.264911e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991731000000e+08,2.991731620000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,3.750000e-01,1.210307e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991731620000e+08,2.991732250000e+08,2.063492e-01,5.723097e-02,4.761905e-02,2.749287e-02,2.307692e-01,1.168545e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991732250000e+08,2.991732860000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,4.090909e-01,1.048236e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991732860000e+08,2.991733510000e+08,1.384615e-01,4.615385e-02,6.153846e-02,3.076923e-02,4.444444e-01,1.656347e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991733510000e+08,2.991734140000e+08,1.746032e-01,5.264484e-02,7.936508e-02,3.549314e-02,4.545455e-01,1.501314e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991734140000e+08,2.991734750000e+08,2.131148e-01,5.910740e-02,1.147541e-01,4.337297e-02,5.384616e-01,1.382642e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991734750000e+08,2.991735370000e+08,1.774193e-01,5.349395e-02,3.225806e-02,2.280990e-02,1.818182e-01,1.162913e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991735370000e+08,2.991736030000e+08,1.363636e-01,4.545455e-02,7.575758e-02,3.387982e-02,5.555556e-01,1.656347e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991736030000e+08,2.991736700000e+08,1.791045e-01,5.170301e-02,8.955224e-02,3.655955e-02,5.000000e-01,1.443376e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991736700000e+08,2.991737320000e+08,1.290323e-01,4.561979e-02,4.838710e-02,2.793630e-02,3.750000e-01,1.711633e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991737320000e+08,2.991737940000e+08,3.225806e-01,7.213122e-02,8.064516e-02,3.606561e-02,2.500000e-01,9.682459e-02,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991737940000e+08,2.991738600000e+08,1.818182e-01,5.248639e-02,7.575758e-02,3.387982e-02,4.166667e-01,1.423188e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991738600000e+08,2.991739290000e+08,1.159420e-01,4.099170e-02,4.347826e-02,2.510219e-02,3.750000e-01,1.711633e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991739290000e+08,2.991739900000e+08,2.786885e-01,6.759189e-02,1.803279e-01,5.437090e-02,6.470588e-01,1.159040e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991739900000e+08,2.991740540000e+08,2.343750e-01,6.051537e-02,7.812500e-02,3.493856e-02,3.333333e-01,1.217161e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991740540000e+08,2.991741170000e+08,1.904762e-01,5.498574e-02,3.174603e-02,2.244783e-02,1.666667e-01,1.075829e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991741170000e+08,2.991741810000e+08,1.718750e-01,5.182226e-02,7.812500e-02,3.493856e-02,4.545455e-01,1.501314e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991741810000e+08,2.991742420000e+08,3.934426e-01,8.031114e-02,1.803279e-01,5.437090e-02,4.583333e-01,1.017071e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991742420000e+08,2.991743030000e+08,3.114754e-01,7.145736e-02,8.196721e-02,3.665685e-02,2.631579e-01,1.010226e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991743030000e+08,2.991743730000e+08,2.571429e-01,6.060915e-02,1.285714e-01,4.285714e-02,5.000000e-01,1.178511e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991743730000e+08,2.991744410000e+08,2.941177e-01,6.576671e-02,1.470588e-01,4.650408e-02,5.000000e-01,1.118034e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991744410000e+08,2.991745040000e+08,2.539683e-01,6.349207e-02,1.428571e-01,4.761905e-02,5.625000e-01,1.240196e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991745040000e+08,2.991745690000e+08,2.769231e-01,6.527139e-02,1.384615e-01,4.615385e-02,5.000000e-01,1.178511e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991745690000e+08,2.991746320000e+08,2.857143e-01,6.734350e-02,1.269841e-01,4.489567e-02,4.444444e-01,1.171214e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991746320000e+08,2.991747030000e+08,2.253521e-01,5.633803e-02,9.859155e-02,3.726410e-02,4.375000e-01,1.240196e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991747030000e+08,2.991747640000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,4.444444e-01,1.171214e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991747640000e+08,2.991748260000e+08,1.935484e-01,5.587260e-02,8.064516e-02,3.606561e-02,4.166667e-01,1.423188e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991748260000e+08,2.991748970000e+08,1.830986e-01,5.078241e-02,8.450704e-02,3.449986e-02,4.615385e-01,1.382642e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991748970000e+08,2.991749650000e+08,2.794118e-01,6.410146e-02,8.823530e-02,3.602191e-02,3.157895e-01,1.066392e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991749650000e+08,2.991750360000e+08,1.830986e-01,5.078241e-02,8.450704e-02,3.449986e-02,4.615385e-01,1.382642e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991750360000e+08,2.991751050000e+08,2.463768e-01,5.975515e-02,1.449275e-01,4.583011e-02,5.882353e-01,1.193646e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991751050000e+08,2.991751790000e+08,1.756757e-01,4.872366e-02,5.405406e-02,2.702703e-02,3.076923e-01,1.280077e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991751790000e+08,2.991752440000e+08,3.076923e-01,6.880210e-02,1.076923e-01,4.070387e-02,3.500000e-01,1.066536e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991752440000e+08,2.991753050000e+08,2.295082e-01,6.133865e-02,4.918033e-02,2.839427e-02,2.142857e-01,1.096642e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991753050000e+08,2.991753730000e+08,2.647059e-01,6.239177e-02,1.323529e-01,4.411765e-02,5.000000e-01,1.178511e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991753730000e+08,2.991754380000e+08,2.153846e-01,5.756396e-02,4.615385e-02,2.664693e-02,2.142857e-01,1.096642e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991754380000e+08,2.991755050000e+08,2.089552e-01,5.584563e-02,1.194030e-01,4.221533e-02,5.714286e-01,1.322600e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991755050000e+08,2.991755670000e+08,2.096774e-01,5.815405e-02,6.451613e-02,3.225806e-02,3.076923e-01,1.280077e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991755670000e+08,2.991756370000e+08,2.000000e-01,5.345225e-02,5.714286e-02,2.857143e-02,2.857143e-01,1.207363e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991756370000e+08,2.991756990000e+08,2.258064e-01,6.034932e-02,9.677419e-02,3.950790e-02,4.285714e-01,1.322600e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991756990000e+08,2.991757600000e+08,3.770492e-01,7.862019e-02,1.803279e-01,5.437090e-02,4.782609e-01,1.041586e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991757600000e+08,2.991758240000e+08,2.031250e-01,5.633674e-02,1.250000e-01,4.419417e-02,6.153846e-01,1.349320e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991758240000e+08,2.991758900000e+08,1.818182e-01,5.248639e-02,9.090909e-02,3.711348e-02,5.000000e-01,1.443376e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991758900000e+08,2.991759700000e+08,1.875000e-01,4.841229e-02,7.500000e-02,3.061862e-02,4.000000e-01,1.264911e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991759700000e+08,2.991760420000e+08,2.361111e-01,5.726536e-02,8.333334e-02,3.402069e-02,3.529412e-01,1.159040e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991760420000e+08,2.991761110000e+08,1.739130e-01,5.020437e-02,5.797102e-02,2.898551e-02,3.333333e-01,1.360828e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991761110000e+08,2.991761840000e+08,1.780822e-01,4.939111e-02,6.849315e-02,3.063107e-02,3.846154e-01,1.349320e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991761840000e+08,2.991762520000e+08,3.088235e-01,6.739082e-02,1.617647e-01,4.877390e-02,5.238096e-01,1.089852e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991762520000e+08,2.991763150000e+08,3.174603e-01,7.098629e-02,6.349207e-02,3.174603e-02,2.000000e-01,8.944272e-02,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
2.991763150000e+08,2.991763760000e+08,2.786885e-01,6.759189e-02,1.475410e-01,4.918033e-02,5.294118e-01,1.210578e-01,3.080000e+01,3.280000e+01,9.850000e+02,41346200003
