#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,4.098491646330e+08,4.098505572053e+08,1.392572229445e+03,47187,43773,38637,3414,3414,0,184,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300039,0,0,0
40,4.098505618728e+08,4.098519481391e+08,1.386266288877e+03,47213,43825,39054,3388,3388,0,184,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300040,0,0,0
41,4.098519525690e+08,4.098533323486e+08,1.379779598951e+03,47228,43857,38962,3371,3371,0,188,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300041,0,0,0
42,4.098533367021e+08,4.098547142732e+08,1.377571123719e+03,47240,43896,38364,3344,3344,0,196,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300042,0,0,0
43,4.098547177944e+08,4.098561061708e+08,1.388376425564e+03,47221,43806,38773,3415,3415,0,204,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300043,0,0,0
44,4.098561098505e+08,4.098574871706e+08,1.377320146859e+03,47207,43817,38655,3390,3390,0,183,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300044,0,0,0
45,4.098574918227e+08,4.098588841533e+08,1.392330619335e+03,47195,43797,38331,3398,3398,0,163,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300045,0,0,0
46,4.098588889171e+08,4.098602872180e+08,1.398300881386e+03,47187,43752,38317,3435,3435,0,189,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300046,0,0,0
47,4.098602917520e+08,4.098616752887e+08,1.383536674440e+03,47227,43834,38236,3393,3393,0,192,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300047,0,0,0
48,4.098616794477e+08,4.098630672474e+08,1.387799676657e+03,47206,43823,38833,3383,3383,0,179,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300048,0,0,0
49,4.098630715392e+08,4.098644532657e+08,1.381726530433e+03,47213,43834,38605,3379,3379,0,192,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300049,0,0,0
50,4.098644572126e+08,4.098658511826e+08,1.393970002949e+03,47182,43793,38844,3389,3389,0,189,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300050,0,0,0
51,4.098658554153e+08,4.098672461456e+08,1.390730372548e+03,47181,43724,38596,3457,3457,0,202,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300051,0,0,0
52,4.098672508368e+08,4.098686501747e+08,1.399337920487e+03,47153,43761,38583,3392,3392,0,205,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300052,0,0,0
53,4.098686547492e+08,4.098700551822e+08,1.400432974994e+03,47196,43764,38490,3432,3432,0,190,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300053,0,0,0
54,4.098700591299e+08,4.098714602902e+08,1.401160274506e+03,47178,43731,38814,3447,3447,0,186,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300054,0,0,0
55,4.098714641491e+08,4.098728661829e+08,1.402033823609e+03,47163,43774,38643,3389,3389,0,177,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300055,0,0,0
56,4.098728707197e+08,4.098742682867e+08,1.397566974938e+03,47171,43689,38365,3482,3482,0,195,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300056,0,0,0
57,4.098742724425e+08,4.098756722046e+08,1.399762053192e+03,47177,43773,38238,3404,3404,0,189,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300057,0,0,0
58,4.098756773551e+08,4.098770781632e+08,1.400808113933e+03,47174,43765,38633,3409,3409,0,194,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300058,0,0,0
59,4.098770823289e+08,4.098784802431e+08,1.397914181232e+03,47183,43764,38831,3419,3419,0,173,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300059,0,0,0
60,4.098784847569e+08,4.098798921987e+08,1.407441734314e+03,47161,43731,38507,3430,3430,0,209,e,C,2019,12,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474300060,0,0,0
