#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849847520000e+08,2.849848130000e+08,4.100000e+01,8.198360e-01,3.809836e+01,7.902932e-01,9.292283e-01,5.127836e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800040
2.849848130000e+08,2.849848740000e+08,4.240984e+01,8.338125e-01,3.916393e+01,8.012688e-01,9.234635e-01,5.226922e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800040
2.849848740000e+08,2.849849350000e+08,4.213115e+01,8.310683e-01,3.927869e+01,8.024418e-01,9.322957e-01,4.955851e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800040
2.849849350000e+08,2.849849960000e+08,4.350820e+01,8.445408e-01,4.054099e+01,8.152339e-01,9.318011e-01,4.893278e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800040
2.849849960000e+08,2.849850570000e+08,4.291803e+01,8.387934e-01,3.981967e+01,8.079489e-01,9.278075e-01,5.058132e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800040
2.849850870000e+08,2.849851480000e+08,4.329508e+01,8.424698e-01,4.013115e+01,8.111027e-01,9.269216e-01,5.064444e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849851480000e+08,2.849852090000e+08,4.085246e+01,8.183596e-01,3.836066e+01,7.930090e-01,9.390048e-01,4.794105e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849852090000e+08,2.849852700000e+08,4.236066e+01,8.333288e-01,3.975410e+01,8.072835e-01,9.384675e-01,4.727327e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849852700000e+08,2.849853310000e+08,4.208197e+01,8.305831e-01,3.927869e+01,8.024418e-01,9.333853e-01,4.921559e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849853310000e+08,2.849853920000e+08,4.327869e+01,8.423104e-01,4.065574e+01,8.163869e-01,9.393939e-01,4.643869e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849853920000e+08,2.849854530000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849854530000e+08,2.849855140000e+08,4.198361e+01,8.296118e-01,3.934426e+01,8.031114e-01,9.371339e-01,4.796277e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849855140000e+08,2.849855750000e+08,4.373771e+01,8.467653e-01,4.096721e+01,8.195081e-01,9.366567e-01,4.715718e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849855750000e+08,2.849856360000e+08,4.224590e+01,8.321993e-01,3.977049e+01,8.074498e-01,9.414048e-01,4.626602e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849856360000e+08,2.849856970000e+08,4.232787e+01,8.330063e-01,3.960656e+01,8.057840e-01,9.357088e-01,4.826898e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849856970000e+08,2.849857580000e+08,4.359016e+01,8.453359e-01,4.057377e+01,8.155634e-01,9.308010e-01,4.921745e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849857580000e+08,2.849858190000e+08,4.291803e+01,8.387934e-01,4.029508e+01,8.127577e-01,9.388846e-01,4.681624e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849858190000e+08,2.849858800000e+08,4.277049e+01,8.373504e-01,4.003279e+01,8.101081e-01,9.359908e-01,4.792034e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849858800000e+08,2.849859410000e+08,4.068853e+01,8.167160e-01,3.813115e+01,7.906331e-01,9.371474e-01,4.871521e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849859410000e+08,2.849860020000e+08,4.291803e+01,8.387934e-01,4.032787e+01,8.130884e-01,9.396486e-01,4.654164e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849860020000e+08,2.849860630000e+08,4.131147e+01,8.229443e-01,3.832787e+01,7.926700e-01,9.277778e-01,5.156525e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849860630000e+08,2.849861240000e+08,4.209836e+01,8.307449e-01,3.922951e+01,8.019394e-01,9.318536e-01,4.972764e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849861240000e+08,2.849861850000e+08,4.172131e+01,8.270163e-01,3.918033e+01,8.014365e-01,9.390963e-01,4.740598e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849862190000e+08,2.849862800000e+08,4.265574e+01,8.362263e-01,3.944262e+01,8.041147e-01,9.246733e-01,5.173863e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849862800000e+08,2.849863410000e+08,4.044262e+01,8.142443e-01,3.777049e+01,7.868853e-01,9.339278e-01,5.001282e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849863410000e+08,2.849864020000e+08,4.121312e+01,8.219640e-01,3.822951e+01,7.916523e-01,9.276054e-01,5.168352e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849864020000e+08,2.849864630000e+08,4.154099e+01,8.252271e-01,3.816393e+01,7.909729e-01,9.187056e-01,5.428942e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849864630000e+08,2.849865240000e+08,4.150820e+01,8.249013e-01,3.865574e+01,7.960532e-01,9.312796e-01,5.027488e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849865240000e+08,2.849865850000e+08,4.165574e+01,8.263661e-01,3.873771e+01,7.968967e-01,9.299489e-01,5.063313e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849865850000e+08,2.849866460000e+08,4.175410e+01,8.273412e-01,3.909836e+01,8.005977e-01,9.363958e-01,4.835688e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849866460000e+08,2.849867070000e+08,4.204918e+01,8.302595e-01,3.932787e+01,8.029441e-01,9.352826e-01,4.857783e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849867070000e+08,2.849867680000e+08,4.136066e+01,8.234340e-01,3.855738e+01,7.950397e-01,9.322236e-01,5.004270e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849867680000e+08,2.849868290000e+08,4.296721e+01,8.392738e-01,4.019672e+01,8.117651e-01,9.355208e-01,4.797369e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849868290000e+08,2.849868900000e+08,4.252459e+01,8.349398e-01,3.950820e+01,8.047828e-01,9.290671e-01,5.040371e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849868900000e+08,2.849869510000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849869510000e+08,2.849870120000e+08,4.286885e+01,8.383126e-01,3.965574e+01,8.062841e-01,9.250478e-01,5.149184e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849870120000e+08,2.849870730000e+08,4.132787e+01,8.231075e-01,3.827869e+01,7.921613e-01,9.262198e-01,5.206437e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849870730000e+08,2.849871340000e+08,4.059016e+01,8.157282e-01,3.781967e+01,7.873973e-01,9.317448e-01,5.068053e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849871340000e+08,2.849871950000e+08,4.157377e+01,8.255527e-01,3.891803e+01,7.987493e-01,9.361199e-01,4.855948e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849871950000e+08,2.849872560000e+08,4.309836e+01,8.405536e-01,3.993443e+01,8.091123e-01,9.265881e-01,5.086645e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849872560000e+08,2.849873170000e+08,4.301639e+01,8.397540e-01,4.018033e+01,8.115996e-01,9.340701e-01,4.844501e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849873600000e+08,2.849874210000e+08,4.181967e+01,8.279905e-01,3.893443e+01,7.989175e-01,9.310074e-01,5.017905e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849874210000e+08,2.849874820000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849874820000e+08,2.849875430000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849875430000e+08,2.849876040000e+08,4.254099e+01,8.351007e-01,3.968853e+01,8.066174e-01,9.329480e-01,4.909824e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849876040000e+08,2.849876650000e+08,4.181967e+01,8.279905e-01,3.906557e+01,8.002620e-01,9.341435e-01,4.910785e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849876650000e+08,2.849877260000e+08,4.152459e+01,8.250642e-01,3.860656e+01,7.955466e-01,9.297276e-01,5.078701e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849877260000e+08,2.849877870000e+08,4.113115e+01,8.211462e-01,3.844262e+01,7.938558e-01,9.346353e-01,4.934490e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849877870000e+08,2.849878480000e+08,4.213115e+01,8.310683e-01,3.926229e+01,8.022743e-01,9.319066e-01,4.969035e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849878480000e+08,2.849879090000e+08,4.122951e+01,8.221275e-01,3.811475e+01,7.904632e-01,9.244533e-01,5.269645e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849879090000e+08,2.849879700000e+08,4.288525e+01,8.384729e-01,3.983607e+01,8.081152e-01,9.288991e-01,5.024617e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849879700000e+08,2.849880310000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849880310000e+08,2.849880920000e+08,4.118033e+01,8.216370e-01,3.854099e+01,7.948707e-01,9.359077e-01,4.886633e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849880920000e+08,2.849881530000e+08,4.224590e+01,8.321993e-01,3.944262e+01,8.041147e-01,9.336438e-01,4.903140e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849881530000e+08,2.849882140000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849882140000e+08,2.849882750000e+08,4.250820e+01,8.347788e-01,3.996721e+01,8.094444e-01,9.402237e-01,4.655635e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849882750000e+08,2.849883360000e+08,4.145901e+01,8.244125e-01,3.870492e+01,7.965594e-01,9.335706e-01,4.951986e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849883360000e+08,2.849883970000e+08,4.080328e+01,8.178669e-01,3.834426e+01,7.928395e-01,9.397348e-01,4.770056e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849883970000e+08,2.849884580000e+08,4.170492e+01,8.268538e-01,3.911475e+01,8.007656e-01,9.378931e-01,4.785067e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849885040000e+08,2.849885650000e+08,4.259016e+01,8.355833e-01,3.947541e+01,8.044488e-01,9.268668e-01,5.107946e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849885650000e+08,2.849886260000e+08,4.204918e+01,8.302595e-01,3.947541e+01,8.044488e-01,9.387914e-01,4.733115e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849886260000e+08,2.849886870000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849886870000e+08,2.849887480000e+08,4.106557e+01,8.204914e-01,3.809836e+01,7.902932e-01,9.277445e-01,5.173039e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849887480000e+08,2.849888090000e+08,4.142623e+01,8.240865e-01,3.840984e+01,7.935171e-01,9.271864e-01,5.168770e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849888090000e+08,2.849888700000e+08,4.134426e+01,8.232707e-01,3.836066e+01,7.930090e-01,9.278350e-01,5.152595e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849888700000e+08,2.849889310000e+08,4.190164e+01,8.288016e-01,3.939344e+01,8.036132e-01,9.401408e-01,4.692252e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849889310000e+08,2.849889920000e+08,4.342623e+01,8.437449e-01,4.042623e+01,8.140793e-01,9.309173e-01,4.927188e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849889920000e+08,2.849890530000e+08,4.342623e+01,8.437449e-01,4.054099e+01,8.152339e-01,9.335598e-01,4.838887e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849890530000e+08,2.849891140000e+08,4.286885e+01,8.383126e-01,4.029508e+01,8.127577e-01,9.399617e-01,4.645509e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849891140000e+08,2.849891750000e+08,4.367213e+01,8.461304e-01,4.057377e+01,8.155634e-01,9.290541e-01,4.974130e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849891750000e+08,2.849892360000e+08,4.173771e+01,8.271788e-01,3.916393e+01,8.012688e-01,9.383346e-01,4.767276e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849892360000e+08,2.849892970000e+08,4.157377e+01,8.255527e-01,3.886885e+01,7.982445e-01,9.349369e-01,4.897607e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849892970000e+08,2.849893580000e+08,4.247541e+01,8.344569e-01,3.954099e+01,8.051167e-01,9.309147e-01,4.982118e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849893580000e+08,2.849894190000e+08,4.216393e+01,8.313916e-01,3.977049e+01,8.074498e-01,9.432349e-01,4.562630e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849894190000e+08,2.849894800000e+08,4.154099e+01,8.252271e-01,3.859016e+01,7.953777e-01,9.289660e-01,5.103047e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849894800000e+08,2.849895410000e+08,4.068853e+01,8.167160e-01,3.781967e+01,7.873973e-01,9.294924e-01,5.138544e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849895410000e+08,2.849896020000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849896400000e+08,2.849897010000e+08,4.240984e+01,8.338125e-01,3.968853e+01,8.066174e-01,9.358330e-01,4.817888e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849897010000e+08,2.849897620000e+08,4.224590e+01,8.321993e-01,3.936066e+01,8.032787e-01,9.317035e-01,4.969136e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849897620000e+08,2.849898230000e+08,4.408197e+01,8.500913e-01,4.116393e+01,8.214734e-01,9.338044e-01,4.794542e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849898230000e+08,2.849898840000e+08,4.188525e+01,8.286395e-01,3.939344e+01,8.036132e-01,9.405088e-01,4.679640e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849898840000e+08,2.849899450000e+08,4.337705e+01,8.432670e-01,4.075410e+01,8.173738e-01,9.395314e-01,4.633677e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849899450000e+08,2.849900060000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,9.383155e-01,4.783965e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849900060000e+08,2.849900670000e+08,4.127869e+01,8.226177e-01,3.855738e+01,7.950397e-01,9.340746e-01,4.945260e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849900670000e+08,2.849901280000e+08,4.295082e+01,8.391137e-01,4.000000e+01,8.097763e-01,9.312977e-01,4.941732e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849901280000e+08,2.849901890000e+08,4.318033e+01,8.413526e-01,4.052459e+01,8.150690e-01,9.384966e-01,4.681210e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849901890000e+08,2.849902500000e+08,4.242623e+01,8.339736e-01,3.967213e+01,8.064508e-01,9.350850e-01,4.843017e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849902500000e+08,2.849903110000e+08,4.301639e+01,8.397540e-01,4.014754e+01,8.112684e-01,9.333079e-01,4.870433e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849903110000e+08,2.849903720000e+08,4.204918e+01,8.302595e-01,3.896721e+01,7.992539e-01,9.267057e-01,5.145913e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849903720000e+08,2.849904330000e+08,4.245901e+01,8.342958e-01,3.931147e+01,8.027767e-01,9.258687e-01,5.147845e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849904330000e+08,2.849904940000e+08,4.213115e+01,8.310683e-01,3.970492e+01,8.067839e-01,9.424124e-01,4.595347e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849904940000e+08,2.849905550000e+08,4.300000e+01,8.395940e-01,4.004918e+01,8.102739e-01,9.313763e-01,4.936289e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849905550000e+08,2.849906160000e+08,4.460656e+01,8.551345e-01,4.181967e+01,8.279905e-01,9.375229e-01,4.639668e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849906160000e+08,2.849906770000e+08,4.173771e+01,8.271788e-01,3.885246e+01,7.980762e-01,9.308720e-01,5.027394e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849906770000e+08,2.849907380000e+08,4.301639e+01,8.397540e-01,4.019672e+01,8.117651e-01,9.344512e-01,4.831464e-03,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849907630000e+08,2.849908240000e+08,4.270492e+01,8.367082e-01,4.000000e+01,8.097763e-01,9.366603e-01,4.772272e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849908240000e+08,2.849908850000e+08,4.270492e+01,8.367082e-01,3.970492e+01,8.067839e-01,9.297505e-01,5.007269e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849908850000e+08,2.849909460000e+08,4.380328e+01,8.473998e-01,4.096721e+01,8.195081e-01,9.352545e-01,4.760487e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849909460000e+08,2.849910070000e+08,4.062295e+01,8.160576e-01,3.811475e+01,7.904632e-01,9.382567e-01,4.835097e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849910070000e+08,2.849910680000e+08,4.172131e+01,8.270163e-01,3.877049e+01,7.972339e-01,9.292731e-01,5.081831e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849910680000e+08,2.849911290000e+08,4.247541e+01,8.344569e-01,3.986885e+01,8.084477e-01,9.386337e-01,4.714973e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849911290000e+08,2.849911900000e+08,4.265574e+01,8.362263e-01,3.955738e+01,8.052835e-01,9.273636e-01,5.088018e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849911900000e+08,2.849912510000e+08,4.208197e+01,8.305831e-01,3.940984e+01,8.037804e-01,9.365017e-01,4.813071e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849912510000e+08,2.849913120000e+08,4.106557e+01,8.204914e-01,3.865574e+01,7.960532e-01,9.413174e-01,4.695901e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849913120000e+08,2.849913730000e+08,4.183607e+01,8.281528e-01,3.922951e+01,8.019394e-01,9.376959e-01,4.784636e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849913730000e+08,2.849914340000e+08,4.301639e+01,8.397540e-01,4.034426e+01,8.132536e-01,9.378811e-01,4.711984e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849914340000e+08,2.849914950000e+08,4.316393e+01,8.411929e-01,4.022951e+01,8.120961e-01,9.320167e-01,4.905547e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849914950000e+08,2.849915560000e+08,4.321312e+01,8.416720e-01,4.024590e+01,8.122616e-01,9.313353e-01,4.925462e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849915560000e+08,2.849916170000e+08,4.188525e+01,8.286395e-01,3.898361e+01,7.994220e-01,9.307241e-01,5.023497e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849916170000e+08,2.849916780000e+08,4.359016e+01,8.453359e-01,4.109836e+01,8.208188e-01,9.428356e-01,4.502167e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849916780000e+08,2.849917390000e+08,4.172131e+01,8.270163e-01,3.921312e+01,8.017718e-01,9.398821e-01,4.711885e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849917390000e+08,2.849918000000e+08,4.126229e+01,8.224543e-01,3.837705e+01,7.931784e-01,9.300755e-01,5.083142e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849918000000e+08,2.849918610000e+08,4.200000e+01,8.297738e-01,3.944262e+01,8.041147e-01,9.391100e-01,4.724344e-03,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849918940000e+08,2.849919550000e+08,4.201639e+01,8.299357e-01,3.939344e+01,8.036132e-01,9.375731e-01,4.778747e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849919550000e+08,2.849920160000e+08,4.150820e+01,8.249013e-01,3.875410e+01,7.970653e-01,9.336493e-01,4.946327e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849920160000e+08,2.849920770000e+08,4.314754e+01,8.410331e-01,4.026229e+01,8.124270e-01,9.331307e-01,4.869022e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849920770000e+08,2.849921380000e+08,4.172131e+01,8.270163e-01,3.868853e+01,7.963907e-01,9.273084e-01,5.146479e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849921380000e+08,2.849921990000e+08,4.293443e+01,8.389536e-01,3.983607e+01,8.081152e-01,9.278350e-01,5.056276e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849921990000e+08,2.849922600000e+08,4.173771e+01,8.271788e-01,3.924590e+01,8.021069e-01,9.402985e-01,4.695656e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849922600000e+08,2.849923210000e+08,4.196721e+01,8.294499e-01,3.870492e+01,7.965594e-01,9.222656e-01,5.291935e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849923210000e+08,2.849923820000e+08,4.313115e+01,8.408734e-01,3.990164e+01,8.087801e-01,9.251235e-01,5.131120e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849923820000e+08,2.849924430000e+08,4.268853e+01,8.365476e-01,3.988525e+01,8.086140e-01,9.343318e-01,4.854089e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849924430000e+08,2.849925040000e+08,4.280328e+01,8.376712e-01,3.975410e+01,8.072835e-01,9.287629e-01,5.033871e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849925040000e+08,2.849925650000e+08,4.304918e+01,8.400739e-01,4.039344e+01,8.137491e-01,9.383092e-01,4.695003e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849925650000e+08,2.849926260000e+08,4.090164e+01,8.188520e-01,3.836066e+01,7.930090e-01,9.378757e-01,4.832457e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849926260000e+08,2.849926870000e+08,4.293443e+01,8.389536e-01,3.981967e+01,8.079489e-01,9.274532e-01,5.068592e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849926870000e+08,2.849927480000e+08,4.121312e+01,8.219640e-01,3.870492e+01,7.965594e-01,9.391408e-01,4.768106e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849927480000e+08,2.849928090000e+08,4.309836e+01,8.405536e-01,4.044262e+01,8.142443e-01,9.383796e-01,4.689822e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849928090000e+08,2.849928700000e+08,4.244262e+01,8.341347e-01,3.970492e+01,8.067839e-01,9.354963e-01,4.827777e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849928700000e+08,2.849929310000e+08,4.288525e+01,8.384729e-01,3.975410e+01,8.072835e-01,9.269878e-01,5.086463e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849929310000e+08,2.849929920000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849930240000e+08,2.849930850000e+08,4.226229e+01,8.323608e-01,3.963934e+01,8.061175e-01,9.379364e-01,4.751862e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849930850000e+08,2.849931460000e+08,4.250820e+01,8.347788e-01,3.977049e+01,8.074498e-01,9.355958e-01,4.820587e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849931460000e+08,2.849932070000e+08,4.309836e+01,8.405536e-01,4.018033e+01,8.115996e-01,9.322937e-01,4.899996e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849932070000e+08,2.849932680000e+08,4.326229e+01,8.421507e-01,4.085246e+01,8.183596e-01,9.442971e-01,4.464508e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849932680000e+08,2.849933290000e+08,4.206557e+01,8.304213e-01,3.909836e+01,8.005977e-01,9.294622e-01,5.054737e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849933290000e+08,2.849933900000e+08,4.214754e+01,8.312300e-01,3.913115e+01,8.009334e-01,9.284325e-01,5.083724e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849933900000e+08,2.849934510000e+08,4.300000e+01,8.395940e-01,4.004918e+01,8.102739e-01,9.313763e-01,4.936289e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849934510000e+08,2.849935120000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849935120000e+08,2.849935730000e+08,4.209836e+01,8.307449e-01,3.927869e+01,8.024418e-01,9.330218e-01,4.933046e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849935730000e+08,2.849936340000e+08,4.211475e+01,8.309066e-01,3.893443e+01,7.989175e-01,9.244843e-01,5.212985e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849936340000e+08,2.849936950000e+08,4.200000e+01,8.297738e-01,3.900000e+01,7.995901e-01,9.285714e-01,5.088083e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849936950000e+08,2.849937560000e+08,4.293443e+01,8.389536e-01,3.977049e+01,8.074498e-01,9.263077e-01,5.105295e-03,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
