#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146294900000e+08,3.146295510000e+08,2.150820e+01,5.937958e-01,1.319672e+01,4.651233e-01,6.135671e-01,1.344315e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146295510000e+08,3.146296120000e+08,2.132787e+01,5.913013e-01,1.306557e+01,4.628063e-01,6.126057e-01,1.350605e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146296120000e+08,3.146296730000e+08,2.134426e+01,5.915285e-01,1.308197e+01,4.630966e-01,6.129032e-01,1.349896e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146296730000e+08,3.146297340000e+08,2.272131e+01,6.103118e-01,1.331148e+01,4.671412e-01,5.858586e-01,1.323089e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146297340000e+08,3.146297950000e+08,2.109836e+01,5.881112e-01,1.265574e+01,4.554900e-01,5.998446e-01,1.365666e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146297950000e+08,3.146298560000e+08,2.181967e+01,5.980799e-01,1.296721e+01,4.610610e-01,5.942900e-01,1.345916e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146298560000e+08,3.146299170000e+08,2.126229e+01,5.903916e-01,1.295082e+01,4.607695e-01,6.090979e-01,1.354901e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146299170000e+08,3.146299780000e+08,2.185246e+01,5.985290e-01,1.321311e+01,4.654121e-01,6.046512e-01,1.339145e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146299780000e+08,3.146300390000e+08,2.121312e+01,5.897084e-01,1.222951e+01,4.477541e-01,5.765070e-01,1.373594e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146300880000e+08,3.146301490000e+08,2.254098e+01,6.078851e-01,1.300000e+01,4.616435e-01,5.767273e-01,1.332429e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146301490000e+08,3.146302100000e+08,2.204918e+01,6.012170e-01,1.285246e+01,4.590164e-01,5.828996e-01,1.344485e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146302100000e+08,3.146302710000e+08,2.185246e+01,5.985290e-01,1.327869e+01,4.665655e-01,6.076519e-01,1.337359e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146302710000e+08,3.146303320000e+08,2.086885e+01,5.849037e-01,1.262295e+01,4.548996e-01,6.048704e-01,1.370209e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146303320000e+08,3.146303930000e+08,2.252459e+01,6.076640e-01,1.319672e+01,4.651233e-01,5.858806e-01,1.328844e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146303930000e+08,3.146304540000e+08,2.144262e+01,5.928899e-01,1.260656e+01,4.546041e-01,5.879205e-01,1.360962e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146304540000e+08,3.146305150000e+08,2.195082e+01,5.998746e-01,1.290164e+01,4.598938e-01,5.877520e-01,1.345197e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146305150000e+08,3.146305760000e+08,2.204918e+01,6.012170e-01,1.291803e+01,4.601859e-01,5.858736e-01,1.343097e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146305760000e+08,3.146306370000e+08,2.193443e+01,5.996505e-01,1.295082e+01,4.607695e-01,5.904335e-01,1.344373e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146306370000e+08,3.146306980000e+08,2.249180e+01,6.072217e-01,1.359016e+01,4.720059e-01,6.042274e-01,1.320219e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146306980000e+08,3.146307590000e+08,2.190164e+01,5.992022e-01,1.314754e+01,4.642558e-01,6.002994e-01,1.340134e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146307590000e+08,3.146308200000e+08,2.104918e+01,5.874254e-01,1.239344e+01,4.507452e-01,5.887851e-01,1.373189e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146308200000e+08,3.146308810000e+08,2.222951e+01,6.036706e-01,1.332787e+01,4.674288e-01,5.995575e-01,1.330625e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146308810000e+08,3.146309420000e+08,2.240984e+01,6.061141e-01,1.314754e+01,4.642558e-01,5.866862e-01,1.331860e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146309420000e+08,3.146310030000e+08,2.167213e+01,5.960544e-01,1.306557e+01,4.628063e-01,6.028745e-01,1.345741e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146310030000e+08,3.146310640000e+08,2.211475e+01,6.021104e-01,1.339344e+01,4.685772e-01,6.056338e-01,1.330604e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146310640000e+08,3.146311250000e+08,2.186885e+01,5.987535e-01,1.275410e+01,4.572566e-01,5.832084e-01,1.349875e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146311250000e+08,3.146311860000e+08,2.222951e+01,6.036706e-01,1.340984e+01,4.688639e-01,6.032448e-01,1.328551e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146311860000e+08,3.146312470000e+08,2.070492e+01,5.826018e-01,1.227869e+01,4.486535e-01,5.930325e-01,1.382348e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146312470000e+08,3.146313080000e+08,2.162295e+01,5.953777e-01,1.301639e+01,4.619345e-01,6.019712e-01,1.347791e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146313080000e+08,3.146313690000e+08,2.037705e+01,5.779706e-01,1.214754e+01,4.462511e-01,5.961384e-01,1.391728e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146313690000e+08,3.146314300000e+08,2.165574e+01,5.958289e-01,1.260656e+01,4.546041e-01,5.821347e-01,1.356996e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146314300000e+08,3.146314910000e+08,2.168852e+01,5.962797e-01,1.272131e+01,4.566685e-01,5.865457e-01,1.353894e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146314910000e+08,3.146315520000e+08,2.260656e+01,6.087686e-01,1.322951e+01,4.657007e-01,5.852067e-01,1.326748e-02,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146315950000e+08,3.146316560000e+08,2.191803e+01,5.994264e-01,1.288525e+01,4.596015e-01,5.878833e-01,1.346139e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146316560000e+08,3.146317170000e+08,2.195082e+01,5.998746e-01,1.227869e+01,4.486535e-01,5.593727e-01,1.356738e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146317170000e+08,3.146317780000e+08,2.247541e+01,6.070002e-01,1.285246e+01,4.590164e-01,5.718454e-01,1.336352e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146317780000e+08,3.146318390000e+08,2.126229e+01,5.903916e-01,1.300000e+01,4.616435e-01,6.114110e-01,1.353449e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146318390000e+08,3.146319000000e+08,2.288525e+01,6.125095e-01,1.324590e+01,4.659892e-01,5.787966e-01,1.321497e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146319000000e+08,3.146319610000e+08,2.300000e+01,6.140433e-01,1.365574e+01,4.731433e-01,5.937277e-01,1.311214e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146319610000e+08,3.146320220000e+08,2.150820e+01,5.937958e-01,1.275410e+01,4.572566e-01,5.929878e-01,1.356312e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146320220000e+08,3.146320830000e+08,2.280328e+01,6.114117e-01,1.309836e+01,4.633867e-01,5.744069e-01,1.325695e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146320830000e+08,3.146321440000e+08,2.200000e+01,6.005462e-01,1.313115e+01,4.639663e-01,5.968704e-01,1.339017e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146321440000e+08,3.146322050000e+08,2.198361e+01,6.003224e-01,1.259016e+01,4.543084e-01,5.727069e-01,1.350874e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146322050000e+08,3.146322660000e+08,2.213115e+01,6.023335e-01,1.263934e+01,4.551949e-01,5.711111e-01,1.346994e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146322660000e+08,3.146323270000e+08,2.203279e+01,6.009936e-01,1.280328e+01,4.581373e-01,5.811012e-01,1.345801e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146323270000e+08,3.146323880000e+08,2.260656e+01,6.087686e-01,1.337705e+01,4.682904e-01,5.917332e-01,1.323588e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146323880000e+08,3.146324490000e+08,2.204918e+01,6.012170e-01,1.267213e+01,4.557849e-01,5.747212e-01,1.348045e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146324490000e+08,3.146325100000e+08,2.255738e+01,6.081061e-01,1.311475e+01,4.636766e-01,5.813953e-01,1.329929e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146325100000e+08,3.146325710000e+08,2.209836e+01,6.018872e-01,1.331148e+01,4.671412e-01,6.023739e-01,1.332986e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146325710000e+08,3.146326320000e+08,2.196721e+01,6.000986e-01,1.277049e+01,4.575503e-01,5.813433e-01,1.347699e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146326320000e+08,3.146326930000e+08,2.177049e+01,5.974055e-01,1.254098e+01,4.534202e-01,5.760542e-01,1.356088e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146326930000e+08,3.146327540000e+08,2.180328e+01,5.978552e-01,1.268852e+01,4.560796e-01,5.819549e-01,1.352479e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146327540000e+08,3.146328150000e+08,2.265574e+01,6.094306e-01,1.326229e+01,4.662775e-01,5.853835e-01,1.325225e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146328150000e+08,3.146328760000e+08,2.250820e+01,6.074429e-01,1.316393e+01,4.645452e-01,5.848507e-01,1.329809e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146328760000e+08,3.146329370000e+08,2.213115e+01,6.023335e-01,1.324590e+01,4.659892e-01,5.985185e-01,1.334150e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146329370000e+08,3.146329980000e+08,2.200000e+01,6.005462e-01,1.322951e+01,4.657007e-01,6.013413e-01,1.336549e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146329980000e+08,3.146330590000e+08,2.242623e+01,6.063358e-01,1.349180e+01,4.702947e-01,6.016082e-01,1.323637e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146330860000e+08,3.146331470000e+08,2.150820e+01,5.937958e-01,1.257377e+01,4.540125e-01,5.846037e-01,1.360489e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146331470000e+08,3.146332080000e+08,2.147541e+01,5.933430e-01,1.265574e+01,4.554900e-01,5.893130e-01,1.359230e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146332080000e+08,3.146332690000e+08,2.103279e+01,5.871965e-01,1.263934e+01,4.551949e-01,6.009353e-01,1.367169e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146332690000e+08,3.146333300000e+08,2.183607e+01,5.983045e-01,1.293443e+01,4.604778e-01,5.923423e-01,1.346425e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146333300000e+08,3.146333910000e+08,2.226229e+01,6.041156e-01,1.304918e+01,4.625160e-01,5.861561e-01,1.336519e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146333910000e+08,3.146334520000e+08,2.265574e+01,6.094306e-01,1.357377e+01,4.717211e-01,5.991317e-01,1.318281e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146334520000e+08,3.146335130000e+08,2.209836e+01,6.018872e-01,1.260656e+01,4.546041e-01,5.704748e-01,1.348241e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146335130000e+08,3.146335740000e+08,2.213115e+01,6.023335e-01,1.349180e+01,4.702947e-01,6.096296e-01,1.327714e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146335740000e+08,3.146336350000e+08,2.259016e+01,6.085479e-01,1.318033e+01,4.648343e-01,5.834543e-01,1.328037e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146336350000e+08,3.146336960000e+08,2.134426e+01,5.915285e-01,1.277049e+01,4.575503e-01,5.983103e-01,1.358636e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146336960000e+08,3.146337570000e+08,2.095082e+01,5.860512e-01,1.267213e+01,4.557849e-01,6.048513e-01,1.367537e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146337570000e+08,3.146338180000e+08,2.226229e+01,6.041156e-01,1.336066e+01,4.680034e-01,6.001472e-01,1.329319e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146338180000e+08,3.146338790000e+08,2.213115e+01,6.023335e-01,1.354098e+01,4.711511e-01,6.118519e-01,1.326340e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146338790000e+08,3.146339400000e+08,2.191803e+01,5.994264e-01,1.283607e+01,4.587236e-01,5.856395e-01,1.347220e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146339400000e+08,3.146340010000e+08,2.206557e+01,6.014405e-01,1.288525e+01,4.596015e-01,5.839524e-01,1.343500e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146340010000e+08,3.146340620000e+08,2.170492e+01,5.965051e-01,1.242623e+01,4.513410e-01,5.725076e-01,1.359599e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146340620000e+08,3.146341230000e+08,2.278688e+01,6.111919e-01,1.339344e+01,4.685772e-01,5.877698e-01,1.320280e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146341230000e+08,3.146341840000e+08,2.147541e+01,5.933430e-01,1.295082e+01,4.607695e-01,6.030535e-01,1.351787e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146341840000e+08,3.146342450000e+08,2.213115e+01,6.023335e-01,1.322951e+01,4.657007e-01,5.977778e-01,1.334554e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146342450000e+08,3.146343060000e+08,2.178688e+01,5.976304e-01,1.295082e+01,4.607695e-01,5.944319e-01,1.346854e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146343060000e+08,3.146343670000e+08,2.175410e+01,5.971805e-01,1.313115e+01,4.639663e-01,6.036172e-01,1.342773e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146343670000e+08,3.146344280000e+08,2.227869e+01,6.043380e-01,1.247541e+01,4.522333e-01,5.599706e-01,1.346523e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146344280000e+08,3.146344890000e+08,2.191803e+01,5.994264e-01,1.311475e+01,4.636766e-01,5.983545e-01,1.340711e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146344890000e+08,3.146345500000e+08,2.303279e+01,6.144808e-01,1.400000e+01,4.790701e-01,6.078292e-01,1.302538e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146345870000e+08,3.146346480000e+08,2.078688e+01,5.837539e-01,1.208197e+01,4.450450e-01,5.812303e-01,1.385486e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146346480000e+08,3.146347090000e+08,2.201639e+01,6.007699e-01,1.316393e+01,4.645452e-01,5.979151e-01,1.337952e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146347090000e+08,3.146347700000e+08,2.224590e+01,6.038932e-01,1.301639e+01,4.619345e-01,5.851142e-01,1.337503e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146347700000e+08,3.146348310000e+08,2.280328e+01,6.114117e-01,1.340984e+01,4.688639e-01,5.880662e-01,1.319664e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146348310000e+08,3.146348920000e+08,2.232787e+01,6.050047e-01,1.285246e+01,4.590164e-01,5.756241e-01,1.339233e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146348920000e+08,3.146349530000e+08,2.180328e+01,5.978552e-01,1.211475e+01,4.456484e-01,5.556391e-01,1.362506e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146349530000e+08,3.146350140000e+08,2.178688e+01,5.976304e-01,1.260656e+01,4.546041e-01,5.786306e-01,1.354471e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146350140000e+08,3.146350750000e+08,2.208197e+01,6.016639e-01,1.285246e+01,4.590164e-01,5.820342e-01,1.343881e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146350750000e+08,3.146351360000e+08,2.116393e+01,5.890244e-01,1.236066e+01,4.501485e-01,5.840434e-01,1.371777e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146351360000e+08,3.146351970000e+08,2.201639e+01,6.007699e-01,1.254098e+01,4.534202e-01,5.696203e-01,1.351079e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146351970000e+08,3.146352580000e+08,2.244262e+01,6.065574e-01,1.329508e+01,4.668535e-01,5.924032e-01,1.328074e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146352580000e+08,3.146353190000e+08,2.260656e+01,6.087686e-01,1.342623e+01,4.691504e-01,5.939086e-01,1.322481e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146353190000e+08,3.146353800000e+08,2.168852e+01,5.962797e-01,1.273771e+01,4.569626e-01,5.873016e-01,1.353527e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146353800000e+08,3.146354410000e+08,2.144262e+01,5.928899e-01,1.268852e+01,4.560796e-01,5.917431e-01,1.359031e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146354410000e+08,3.146355020000e+08,2.185246e+01,5.985290e-01,1.278689e+01,4.578439e-01,5.851463e-01,1.349474e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146355020000e+08,3.146355630000e+08,2.240984e+01,6.061141e-01,1.344262e+01,4.694368e-01,5.998537e-01,1.325097e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146355630000e+08,3.146356240000e+08,2.126229e+01,5.903916e-01,1.273771e+01,4.569626e-01,5.990748e-01,1.360825e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146356240000e+08,3.146356850000e+08,2.113115e+01,5.885680e-01,1.275410e+01,4.572566e-01,6.035687e-01,1.362451e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146356850000e+08,3.146357460000e+08,2.245902e+01,6.067789e-01,1.324590e+01,4.659892e-01,5.897810e-01,1.328902e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146357460000e+08,3.146358070000e+08,2.144262e+01,5.928899e-01,1.244262e+01,4.516386e-01,5.802752e-01,1.364569e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146358070000e+08,3.146358680000e+08,2.160656e+01,5.951520e-01,1.288525e+01,4.596015e-01,5.963581e-01,1.351431e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146358680000e+08,3.146359290000e+08,2.195082e+01,5.998746e-01,1.308197e+01,4.630966e-01,5.959671e-01,1.341001e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146359290000e+08,3.146359900000e+08,2.121312e+01,5.897084e-01,1.224590e+01,4.480541e-01,5.772797e-01,1.373259e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146359900000e+08,3.146360510000e+08,2.175410e+01,5.971805e-01,1.295082e+01,4.607695e-01,5.953278e-01,1.347393e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146360970000e+08,3.146361580000e+08,2.178688e+01,5.976304e-01,1.178689e+01,4.395766e-01,5.410083e-01,1.366916e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146361580000e+08,3.146362190000e+08,2.195082e+01,5.998746e-01,1.163934e+01,4.368168e-01,5.302464e-01,1.363903e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146362190000e+08,3.146362800000e+08,2.167213e+01,5.960544e-01,1.209836e+01,4.453468e-01,5.582451e-01,1.365801e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146362800000e+08,3.146363410000e+08,2.203279e+01,6.009936e-01,1.167213e+01,4.374316e-01,5.297619e-01,1.361443e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146363410000e+08,3.146364020000e+08,2.263935e+01,6.092100e-01,1.206557e+01,4.447429e-01,5.329471e-01,1.342543e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146364020000e+08,3.146364630000e+08,2.350820e+01,6.207900e-01,1.195082e+01,4.426230e-01,5.083682e-01,1.320184e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146364630000e+08,3.146365240000e+08,2.190164e+01,5.992022e-01,1.180328e+01,4.398822e-01,5.389221e-01,1.363788e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146365240000e+08,3.146365850000e+08,2.134426e+01,5.915285e-01,1.104918e+01,4.255985e-01,5.176651e-01,1.384820e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146365850000e+08,3.146366460000e+08,2.237705e+01,6.056706e-01,1.214754e+01,4.462511e-01,5.428572e-01,1.348349e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146366460000e+08,3.146367070000e+08,2.255738e+01,6.081061e-01,1.237705e+01,4.504469e-01,5.486919e-01,1.341503e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146367070000e+08,3.146367680000e+08,2.144262e+01,5.928899e-01,1.121311e+01,4.287441e-01,5.229358e-01,1.381048e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146367680000e+08,3.146368290000e+08,2.127869e+01,5.906191e-01,1.098361e+01,4.243337e-01,5.161787e-01,1.387092e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146368290000e+08,3.146368900000e+08,2.231148e+01,6.047825e-01,1.162295e+01,4.365091e-01,5.209405e-01,1.354128e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146368900000e+08,3.146369510000e+08,2.080328e+01,5.839841e-01,1.083607e+01,4.214741e-01,5.208826e-01,1.402362e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146369510000e+08,3.146370120000e+08,2.122951e+01,5.899362e-01,1.142623e+01,4.327993e-01,5.382239e-01,1.385359e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146370120000e+08,3.146370730000e+08,2.177049e+01,5.974055e-01,1.144262e+01,4.331097e-01,5.256024e-01,1.370253e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146370730000e+08,3.146371340000e+08,2.203279e+01,6.009936e-01,1.191803e+01,4.420154e-01,5.409226e-01,1.359286e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146371340000e+08,3.146371950000e+08,2.181967e+01,5.980799e-01,1.198361e+01,4.432297e-01,5.492111e-01,1.363852e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146371950000e+08,3.146372560000e+08,2.160656e+01,5.951520e-01,1.160656e+01,4.362011e-01,5.371776e-01,1.373436e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146372560000e+08,3.146373170000e+08,2.203279e+01,6.009936e-01,1.183607e+01,4.404927e-01,5.372024e-01,1.360081e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146373170000e+08,3.146373780000e+08,2.245902e+01,6.067789e-01,1.237705e+01,4.504469e-01,5.510949e-01,1.343786e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146373780000e+08,3.146374390000e+08,2.236065e+01,6.054487e-01,1.131148e+01,4.306205e-01,5.058651e-01,1.353733e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146374390000e+08,3.146375000000e+08,2.240984e+01,6.061141e-01,1.165574e+01,4.371243e-01,5.201170e-01,1.351245e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146375000000e+08,3.146375610000e+08,2.160656e+01,5.951520e-01,1.200000e+01,4.435328e-01,5.553870e-01,1.368772e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146375990000e+08,3.146376600000e+08,2.185246e+01,5.985290e-01,1.060656e+01,4.169868e-01,4.853714e-01,1.368891e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146376600000e+08,3.146377210000e+08,2.234426e+01,6.052268e-01,1.109836e+01,4.265447e-01,4.966985e-01,1.354293e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146377210000e+08,3.146377820000e+08,2.229508e+01,6.045603e-01,1.113115e+01,4.271742e-01,4.992647e-01,1.355814e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146377820000e+08,3.146378430000e+08,2.080328e+01,5.839841e-01,1.027869e+01,4.104913e-01,4.940898e-01,1.403488e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146378430000e+08,3.146379040000e+08,2.062295e+01,5.814475e-01,1.042623e+01,4.134269e-01,5.055644e-01,1.409622e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146379040000e+08,3.146379650000e+08,2.308197e+01,6.151365e-01,1.154098e+01,4.349672e-01,5.000000e-01,1.332504e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146379650000e+08,3.146380260000e+08,2.080328e+01,5.839841e-01,1.031148e+01,4.111454e-01,4.956659e-01,1.403534e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146380260000e+08,3.146380870000e+08,2.336065e+01,6.188389e-01,1.196721e+01,4.429264e-01,5.122807e-01,1.324133e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146380870000e+08,3.146381480000e+08,2.214754e+01,6.025566e-01,1.186885e+01,4.411024e-01,5.358993e-01,1.356813e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146381480000e+08,3.146382090000e+08,2.363935e+01,6.225193e-01,1.221311e+01,4.474539e-01,5.166435e-01,1.315972e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146382090000e+08,3.146382700000e+08,2.185246e+01,5.985290e-01,1.157377e+01,4.355846e-01,5.296324e-01,1.367070e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146382700000e+08,3.146383310000e+08,2.180328e+01,5.978552e-01,1.134426e+01,4.312441e-01,5.203007e-01,1.369891e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146383310000e+08,3.146383920000e+08,2.167213e+01,5.960544e-01,1.068852e+01,4.185949e-01,4.931921e-01,1.375036e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146383920000e+08,3.146384530000e+08,2.191803e+01,5.994264e-01,1.183607e+01,4.404927e-01,5.400150e-01,1.363041e-02,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
