#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.771682104348e+08,3.771686689823e+08,4.585475586653e+02,17758,17261,16204,497,497,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500030,0,1048576,0
31,3.771686781203e+08,3.771693599997e+08,6.818793681264e+02,25896,25186,23691,710,710,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500031,0,0,0
32,3.771693699093e+08,3.771706049912e+08,1.235081933916e+03,47515,46240,43565,1275,1275,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500032,0,1048576,0
33,3.771706074690e+08,3.771718509729e+08,1.243503924072e+03,47496,46205,43485,1291,1291,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500033,0,1048576,0
34,3.771718535724e+08,3.771730899639e+08,1.236391590595e+03,47494,46276,43447,1218,1218,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500034,0,0,0
35,3.771730928370e+08,3.771743299591e+08,1.237122125447e+03,47500,46229,43480,1271,1271,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500035,0,1048576,0
36,3.771743328089e+08,3.771755619831e+08,1.229174185455e+03,47516,46263,43582,1253,1253,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500036,0,0,0
37,3.771755645918e+08,3.771758829985e+08,3.184067474008e+02,12325,12006,11119,319,319,0,1,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436500037,0,1048576,0
38,3.771795007015e+08,3.771807202508e+08,1.219549323678e+03,47522,46296,43515,1226,1226,0,3,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436500038,0,0,0
39,3.771898495896e+08,3.771910661979e+08,1.216608217359e+03,47531,46281,43525,1250,1250,0,11,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436500039,0,1048576,0
40,3.771910695138e+08,3.771922981530e+08,1.228639209509e+03,47509,46285,43565,1224,1224,0,8,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436500040,0,1048576,0
41,3.771923013806e+08,3.771935391936e+08,1.237812927425e+03,47519,46210,43369,1309,1309,0,6,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436500041,0,0,0
42,3.771935417087e+08,3.771939582158e+08,4.165071011782e+02,16089,15663,14537,426,426,0,2,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436500042,0,1048576,0
43,3.771939679517e+08,3.771952002084e+08,1.232256673992e+03,47501,46279,43405,1222,1222,0,7,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436500043,0,0,0
44,3.771952036583e+08,3.771964352251e+08,1.231566756189e+03,47529,46259,43478,1270,1270,0,7,e,L,2018,12,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436500044,0,0,0
