#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.851697141108e+08,3.851703519937e+08,6.378828942776e+02,27381,24228,12170,3153,3153,0,7,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445700003,0,8388608,0
4,3.851703661302e+08,3.851714939859e+08,1.127855636060e+03,47741,42365,21374,5376,5376,0,12,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.312611e+00,16445700004,0,8388608,0
5,3.851715012907e+08,3.851726259968e+08,1.124706092954e+03,47747,42443,21550,5304,5304,0,11,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800005,0,8388608,0
6,3.851726335360e+08,3.851736349979e+08,1.001461896598e+03,42187,37551,18945,4636,4636,0,5,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800006,0,8388608,0
7,3.851736491175e+08,3.851737959498e+08,1.468322849274e+02,6055,5396,2370,659,659,0,2,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800007,0,8388608,0
8,3.851738111147e+08,3.851749389844e+08,1.127869762301e+03,47736,42592,21815,5144,5144,0,9,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800008,0,8388608,0
9,3.851749462568e+08,3.851753273257e+08,3.810688918829e+02,16168,14368,7194,1800,1800,0,5,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800009,0,8388608,0
10,3.851753432336e+08,3.851764809814e+08,1.137747828066e+03,47728,42369,21532,5359,5359,0,15,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800010,0,8388608,0
11,3.851764871948e+08,3.851776199964e+08,1.132801609099e+03,47759,42545,21678,5214,5214,0,8,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800011,0,8388608,0
12,3.851776261671e+08,3.851787639980e+08,1.137830987096e+03,47715,42397,21439,5318,5318,0,11,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800012,0,8388608,0
13,3.851787703313e+08,3.851792549057e+08,4.845743582249e+02,20005,17773,8806,2232,2232,0,4,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.668042e+00,16445800013,0,8388608,0
14,3.851792690914e+08,3.851804299887e+08,1.160897312462e+03,47670,42364,21614,5306,5306,0,18,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800014,0,8388608,0
15,3.851804360812e+08,3.851815069714e+08,1.070890241802e+03,44017,39030,19862,4987,4987,0,11,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800015,0,8388608,0
16,3.851815221782e+08,3.851826829917e+08,1.160813412011e+03,47690,42403,21437,5287,5287,0,16,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.241559e+00,16445800016,0,8388608,0
17,3.851826890916e+08,3.851833259958e+08,6.369041227698e+02,25928,23012,11596,2916,2916,0,5,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.480313e+00,16445800017,0,8388608,0
18,3.851833401418e+08,3.851842499733e+08,9.098314799666e+02,34578,30438,15275,4140,4140,0,9,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.096597e+00,16445800018,0,8388608,0
19,3.851842642100e+08,3.851844659944e+08,2.017843423486e+02,7776,6795,3110,981,981,0,2,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.965517e+00,16445800019,0,8388608,0
20,3.851844811090e+08,3.851856279598e+08,1.146850827277e+03,47718,42304,21224,5414,5414,0,12,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.886165e+00,16445800020,0,8388608,0
22,3.851856861228e+08,3.851861099924e+08,4.238695629835e+02,18189,16196,7788,1993,1993,0,4,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445800022,0,8388608,0
23,3.851861251304e+08,3.851864849816e+08,3.598512419462e+02,15371,13619,6573,1752,1752,0,7,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445800023,0,8388608,0
24,3.851864991791e+08,3.851876379670e+08,1.138787810802e+03,47711,42259,21147,5452,5452,0,11,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.266547e+00,16445800024,0,8388608,0
25,3.851876461506e+08,3.851877929675e+08,1.468169657588e+02,5965,5283,2503,682,682,0,3,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16445800025,0,8388608,0
26,3.851878082145e+08,3.851890209571e+08,1.212742577076e+03,47582,41944,21215,5638,5638,0,8,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.035597e+00,16445800026,0,8388608,0
27,3.851890292503e+08,3.851902309738e+08,1.201723505676e+03,47637,42043,20866,5594,5594,0,10,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.351126e+00,16445800027,0,8388608,0
28,3.851902381449e+08,3.851910059897e+08,7.678448277116e+02,32211,28573,14311,3638,3638,0,7,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.741514e+00,16445800028,0,8388608,0
29,3.851910200964e+08,3.851919989716e+08,9.788751601577e+02,40414,35791,18050,4623,4623,0,6,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.746162e+00,16445800029,0,8388608,0
30,3.851920131755e+08,3.851928649933e+08,8.518178017735e+02,35032,30875,15492,4157,4157,0,6,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.988262e+00,16445800030,0,8388608,0
31,3.851928811101e+08,3.851935539825e+08,6.728724103570e+02,26963,23911,11801,3052,3052,0,12,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.363772e+00,16445800031,0,8388608,0
32,3.851935681745e+08,3.851947439296e+08,1.175755094469e+03,47627,42041,21037,5586,5586,0,9,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.340426e+00,16445800032,0,8388608,0
33,3.851947501608e+08,3.851959349867e+08,1.184825944662e+03,47630,42069,20969,5561,5561,0,17,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.345234e+00,16445800033,0,8388608,0
34,3.851959411037e+08,3.851963649767e+08,4.238730791211e+02,17750,15719,7548,2031,2031,0,7,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16445800034,0,8388608,0
35,3.851963790973e+08,3.851970119832e+08,6.328858389854e+02,26320,23335,11640,2985,2985,0,6,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.158477e+00,16445800035,0,8388608,0
36,3.851970262115e+08,3.851975999417e+08,5.737302290797e+02,23743,20994,10514,2749,2749,0,4,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16445800036,0,8388608,0
37,3.851976141132e+08,3.851987144167e+08,1.100303482115e+03,45158,40095,19993,5063,5063,0,14,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.981686e+00,16445800037,0,8388608,0
38,3.851987291110e+08,3.851998209823e+08,1.091871323586e+03,46827,41553,20969,5274,5274,0,16,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.898619e+00,16445800038,0,8388608,0
39,3.851998351201e+08,3.852007939550e+08,9.588348635435e+02,40264,35756,17815,4508,4508,0,9,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.140021e+00,16445800039,0,8388608,0
40,3.852008091396e+08,3.852019639990e+08,1.154859409988e+03,47695,42312,21358,5383,5383,0,14,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445800040,0,8388608,0
41,3.852019714382e+08,3.852022529709e+08,2.815326957703e+02,11743,10407,5040,1336,1336,0,4,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445800041,0,8388608,0
42,3.852022671135e+08,3.852024809998e+08,2.138862960935e+02,8748,7784,3738,964,964,0,3,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445800042,0,8388608,0
43,3.852024951652e+08,3.852031419142e+08,6.467490005493e+02,26941,23919,11766,3022,3022,0,3,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.746913e+00,16445800043,0,8388608,0
44,3.852031571183e+08,3.852043149912e+08,1.157872981727e+03,47683,42220,21012,5463,5463,0,8,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.621108e+00,16445800044,0,8388608,0
45,3.852043212171e+08,3.852049469982e+08,6.257810539007e+02,26130,23160,11460,2970,2970,0,4,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16445800045,0,8388608,0
46,3.852049621081e+08,3.852060769882e+08,1.114880140007e+03,47757,42419,21116,5338,5338,0,5,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.060034e+00,16445800046,0,8388608,0
47,3.852060830852e+08,3.852065789744e+08,4.958891119361e+02,21336,18925,9283,2411,2411,0,4,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.617407e+00,16445800047,0,8388608,0
48,3.852065931214e+08,3.852077219776e+08,1.128856201947e+03,47727,42351,21230,5376,5376,0,8,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.068202e+00,16445800048,0,8388608,0
49,3.852077301267e+08,3.852082979931e+08,5.678664467931e+02,24212,21474,10799,2738,2738,0,6,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.786595e+00,16445800049,0,8388608,0
50,3.852083121536e+08,3.852094259237e+08,1.113770145059e+03,47768,42406,21093,5362,5362,0,6,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.499102e+00,16445800050,0,8388608,0
51,3.852094333550e+08,3.852099379977e+08,5.046427150965e+02,21485,19196,9513,2289,2289,0,4,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.531745e+00,16445800051,0,8388608,0
52,3.852099531121e+08,3.852103176635e+08,3.645514439344e+02,15423,13688,6756,1735,1735,0,5,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800052,0,8388608,0
53,3.852103303433e+08,3.852114529754e+08,1.122632162392e+03,47735,42230,21416,5505,5505,0,10,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800053,0,8388608,0
54,3.852114606583e+08,3.852117739227e+08,3.132643691897e+02,13550,12023,5788,1527,1527,0,3,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800054,0,8388608,0
55,3.852117891356e+08,3.852126659938e+08,8.768582856655e+02,37723,33443,16576,4280,4280,0,10,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964490e+00,16445800055,0,8388608,0
56,3.852126800850e+08,3.852131789698e+08,4.988847348094e+02,21459,19101,9599,2358,2358,0,5,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.196394e+00,16445800056,0,8388608,0
57,3.852131931657e+08,3.852143059997e+08,1.112834014475e+03,47757,42509,21353,5248,5248,0,18,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.364296e+00,16445800057,0,8388608,0
58,3.852143120932e+08,3.852145589862e+08,2.468929444551e+02,10402,9294,4556,1108,1108,0,2,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.789474e+00,16445800058,0,8388608,0
59,3.852145721246e+08,3.852156859635e+08,1.113838918805e+03,47762,42458,21003,5304,5304,0,11,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.992799e+00,16445800059,0,8388608,0
61,3.852157791699e+08,3.852168949995e+08,1.115829615355e+03,47787,42632,21569,5155,5155,0,11,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.453235e+00,16445800061,0,8388608,0
62,3.852169021217e+08,3.852171059962e+08,2.038744701743e+02,8681,7670,3483,1011,1011,0,2,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16445800062,0,8388608,0
63,3.852171202370e+08,3.852182439968e+08,1.123759760737e+03,47728,42310,21457,5418,5418,0,11,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.290813e+00,16445800063,0,8388608,0
64,3.852182521135e+08,3.852187819890e+08,5.298754568100e+02,22764,20287,10183,2477,2477,0,7,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.796964e+00,16445800064,0,8388608,0
65,3.852187962448e+08,3.852189530007e+08,1.567558775544e+02,6677,5935,2729,742,742,0,3,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800065,0,8388608,0
66,3.852189671459e+08,3.852192719905e+08,3.048446652889e+02,12919,11565,5766,1354,1354,0,1,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800066,0,8388608,0
67,3.852192860975e+08,3.852195819902e+08,2.958926876783e+02,12550,11169,5389,1381,1381,0,2,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800067,0,8388608,0
68,3.852195961642e+08,3.852207159669e+08,1.119802733898e+03,47739,42530,21683,5209,5209,0,6,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800068,0,8388608,0
69,3.852207222533e+08,3.852210999750e+08,3.777217950821e+02,16033,14429,7067,1604,1604,0,2,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800069,0,8388608,0
70,3.852211141422e+08,3.852222269732e+08,1.112830933213e+03,47761,42646,22051,5115,5115,0,12,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800070,0,8388608,0
71,3.852222348691e+08,3.852233489912e+08,1.114122160375e+03,47789,42786,22007,5003,5003,0,8,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800071,0,8388608,0
72,3.852233560841e+08,3.852244759443e+08,1.119860167146e+03,47768,42844,22145,4924,4924,0,16,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991912e+00,16445800072,0,8388608,0
73,3.852244831561e+08,3.852253249427e+08,8.417865326405e+02,35166,31482,16247,3684,3684,0,5,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800073,0,8388608,0
74,3.852253391086e+08,3.852261459780e+08,8.068694456220e+02,33798,30406,15357,3392,3392,0,10,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800074,0,8388608,0
75,3.852261591190e+08,3.852266542056e+08,4.950866174102e+02,20463,18359,9372,2104,2104,0,6,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16445800075,0,8388608,0
76,3.852266692682e+08,3.852271129816e+08,4.437133610845e+02,18313,16400,8469,1913,1913,0,5,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.253968e+00,16445800076,0,8388608,0
77,3.852271271450e+08,3.852282979935e+08,1.170848418593e+03,47647,42943,22379,4704,4704,0,6,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.029036e+00,16445800077,0,8388608,0
78,3.852283061424e+08,3.852294609984e+08,1.154855924428e+03,47679,42919,22506,4760,4760,0,11,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.298003e+00,16445800078,0,8388608,0
79,3.852294671052e+08,3.852296959716e+08,2.288664465547e+02,9445,8441,4118,1004,1004,0,1,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16445800079,0,8388608,0
80,3.852297111116e+08,3.852308619983e+08,1.150886694968e+03,47695,42694,22394,5001,5001,0,17,e,C,2019,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.967770e+00,16445800080,0,8388608,0
