#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.565992180460e+08,3.566000149938e+08,7.969478175640e+02,48396,44351,40878,4045,4045,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700042,20,0,4
43,3.566000210489e+08,3.566008149885e+08,7.939395906925e+02,48406,44363,40790,4043,4043,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700043,20,0,4
44,3.566008210988e+08,3.566016139921e+08,7.928932880163e+02,48371,44316,40953,4055,4055,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700044,20,0,4
45,3.566016200109e+08,3.566024159374e+08,7.959265423417e+02,48361,44351,40866,4010,4010,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700045,20,0,4
46,3.566024220267e+08,3.566032199413e+08,7.979146674871e+02,48341,44225,40737,4116,4116,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700046,20,0,4
47,3.566032260305e+08,3.566040169961e+08,7.909656333327e+02,48406,44459,41056,3947,3947,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700047,20,0,4
48,3.566040230285e+08,3.566048129914e+08,7.899628700614e+02,48417,44363,40831,4054,4054,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700048,20,0,4
49,3.566048180179e+08,3.566056049942e+08,7.869762789607e+02,48394,44235,40781,4159,4159,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700049,20,0,4
50,3.566056110190e+08,3.566056649773e+08,5.395827925205e+01,3293,2994,2550,299,299,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700050,20,0,4
51,3.566064020123e+08,3.566071969290e+08,7.949166759849e+02,48360,44339,40750,4021,4021,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700051,20,0,4
52,3.566072030758e+08,3.566079939988e+08,7.909229978919e+02,48408,44292,40907,4116,4116,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700052,20,0,4
53,3.566080000112e+08,3.566087859367e+08,7.859255440235e+02,48399,44325,40854,4074,4074,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700053,20,0,4
54,3.566087920113e+08,3.566095759209e+08,7.839096766710e+02,48425,44460,41202,3965,3965,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700054,20,0,4
55,3.566095810251e+08,3.566103719811e+08,7.909560272098e+02,48367,44375,40928,3992,3992,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700055,20,0,4
56,3.566103780232e+08,3.566111639990e+08,7.859758785367e+02,48358,44338,40747,4020,4020,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700056,20,0,4
57,3.566111700090e+08,3.566119599979e+08,7.899888550043e+02,48392,44365,40922,4027,4027,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700057,20,0,4
58,3.566119660153e+08,3.566127559911e+08,7.899758423567e+02,48420,44306,40894,4114,4114,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700058,20,0,4
59,3.566127610178e+08,3.566135469991e+08,7.859813175201e+02,48406,44324,40827,4082,4082,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700059,20,0,4
60,3.566135530150e+08,3.566143399767e+08,7.869616245627e+02,48380,44403,40903,3977,3977,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700060,20,0,4
61,3.566143460118e+08,3.566151329984e+08,7.869865332246e+02,48418,44507,40919,3911,3911,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700061,20,0,4
62,3.566151390232e+08,3.566159319435e+08,7.929203365445e+02,48396,44327,40819,4069,4069,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700062,20,0,4
63,3.566159380541e+08,3.566159939866e+08,5.593252855539e+01,3386,3119,2593,267,267,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700063,20,0,4
64,3.566167300282e+08,3.566175219776e+08,7.919493364096e+02,48409,44477,40963,3932,3932,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700064,20,0,4
65,3.566175280131e+08,3.566183239792e+08,7.959660541415e+02,48388,44425,41011,3963,3963,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700065,20,0,4
66,3.566183300499e+08,3.566191179829e+08,7.879330289960e+02,48403,44365,40800,4038,4038,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700066,20,0,4
67,3.566191240489e+08,3.566199119994e+08,7.879504474998e+02,48371,44345,40782,4026,4026,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700067,20,0,4
68,3.566199180465e+08,3.566207069732e+08,7.889267245531e+02,48377,44407,40882,3970,3970,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700068,20,0,4
69,3.566207130510e+08,3.566215049698e+08,7.919188170433e+02,48347,44344,40828,4003,4003,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700069,20,0,4
70,3.566215110427e+08,3.566222979802e+08,7.869375299215e+02,48424,44361,40883,4063,4063,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700070,20,0,4
71,3.566223030227e+08,3.566230909886e+08,7.879659039974e+02,48398,44404,40801,3994,3994,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700071,20,0,4
72,3.566230970326e+08,3.566238829981e+08,7.859654580355e+02,48379,44402,40900,3977,3977,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700072,20,0,4
73,3.566238890198e+08,3.566240099544e+08,1.209345641136e+02,7583,6996,6227,587,587,0,1,e,S,2018,4,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35412700073,20,0,4
