#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.887833340218e+08,2.887845440000e+08,1.209978210270e+03,47558,46299,43740,1259,1259,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200031,0,0,0
32,2.887845790078e+08,2.887857820000e+08,1.202992193341e+03,47579,46328,43843,1251,1251,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200032,0,0,0
33,2.887857860046e+08,2.887869960000e+08,1.209995350480e+03,47559,46316,43838,1243,1243,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200033,0,0,0
34,2.887870160110e+08,2.887882240000e+08,1.207989036500e+03,47556,46298,43786,1258,1258,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.597188e+00,8334200034,0,0,0
35,2.887882290024e+08,2.887894440000e+08,1.214997557580e+03,47535,46269,43819,1266,1266,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.822367e+00,8334200035,0,0,0
36,2.887894490137e+08,2.887906660000e+08,1.216986278355e+03,47530,46274,43920,1256,1256,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200036,0,0,0
37,2.887907280280e+08,2.887919340000e+08,1.205972021103e+03,47559,46297,43893,1262,1262,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200037,0,0,0
38,2.887919400344e+08,2.887931460000e+08,1.205965548337e+03,47565,46316,43855,1249,1249,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200038,0,0,0
39,2.887931590031e+08,2.887943740000e+08,1.214996932328e+03,47541,46287,43786,1254,1254,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.920230e+00,8334200039,0,0,0
40,2.887944130044e+08,2.887956260000e+08,1.212995579541e+03,47572,46318,43773,1254,1254,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200040,0,0,0
41,2.887956620236e+08,2.887968650000e+08,1.202976396084e+03,47571,46330,43903,1241,1241,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.980063e+00,8334200041,0,0,0
42,2.887968810535e+08,2.887980870000e+08,1.205946479380e+03,47571,46315,43865,1256,1256,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.374485e+00,8334200042,0,0,0
43,2.887981080172e+08,2.887993150000e+08,1.206982748151e+03,47563,46320,43846,1243,1243,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200043,0,0,0
44,2.887993300188e+08,2.888005330000e+08,1.202981208861e+03,47588,46349,43902,1239,1239,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200044,0,0,0
45,2.888005420233e+08,2.888017460000e+08,1.203976669788e+03,47564,46323,43805,1241,1241,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200045,0,0,0
46,2.888017660117e+08,2.888029720000e+08,1.205988334298e+03,47565,46325,43687,1240,1240,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200046,0,0,0
47,2.888029860111e+08,2.888041930000e+08,1.206988944530e+03,47546,46310,43883,1236,1236,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200047,0,0,0
48,2.888042510667e+08,2.888054660000e+08,1.214933280826e+03,47540,46278,43753,1262,1262,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200048,0,0,0
49,2.888054750434e+08,2.888066910000e+08,1.215956643403e+03,47540,46252,43751,1288,1288,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200049,0,0,0
50,2.888067280064e+08,2.888079400000e+08,1.211993549764e+03,47554,46301,43865,1253,1253,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200050,0,0,0
51,2.888079520179e+08,2.888091710000e+08,1.218982077062e+03,47530,46262,43736,1268,1268,0,3,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200051,0,0,0
52,2.888091760005e+08,2.888103860000e+08,1.209999489725e+03,47554,46295,43772,1259,1259,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200052,0,0,0
53,2.888104040006e+08,2.888116140000e+08,1.209999383867e+03,47561,46309,43653,1252,1252,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200053,0,0,0
54,2.888118050977e+08,2.888130160000e+08,1.210902264416e+03,47546,46289,43806,1257,1257,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200054,0,0,0
55,2.888130490321e+08,2.888142640000e+08,1.214967887819e+03,47554,46289,43779,1265,1265,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200055,0,0,0
56,2.888143130082e+08,2.888155250000e+08,1.211991821170e+03,47546,46292,43820,1254,1254,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200056,0,0,0
57,2.888155580021e+08,2.888167740000e+08,1.215997888267e+03,47552,46294,43861,1258,1258,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200057,0,0,0
58,2.888167790920e+08,2.888179960000e+08,1.216907961130e+03,47560,46279,43726,1281,1281,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200058,0,0,0
59,2.888180350089e+08,2.888192560000e+08,1.220991095781e+03,47534,46279,43762,1255,1255,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200059,0,0,0
60,2.888192890002e+08,2.888205060000e+08,1.216999787271e+03,47564,46305,43878,1259,1259,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200060,0,0,0
61,2.888205160046e+08,2.888217320000e+08,1.215995357096e+03,47566,46289,43757,1277,1277,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.731306e+00,8334200061,0,0,0
62,2.888217360440e+08,2.888229570000e+08,1.220955988288e+03,47540,46259,43668,1281,1281,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.961538e+00,8334200062,0,0,0
63,2.888230060132e+08,2.888242300000e+08,1.223986825347e+03,47523,46241,43775,1282,1282,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200063,0,0,0
64,2.888242340462e+08,2.888254550000e+08,1.220953771293e+03,47558,46295,43841,1263,1263,0,2,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.864977e+00,8334200064,0,0,0
65,2.888255190008e+08,2.888267400000e+08,1.220999152958e+03,47521,46258,43786,1263,1263,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.965629e+00,8334200065,0,0,0
66,2.888267450272e+08,2.888279640000e+08,1.218972775161e+03,47559,46279,43812,1280,1280,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200066,0,0,0
67,2.888279690324e+08,2.888291940000e+08,1.224967609644e+03,47510,46225,43678,1285,1285,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200067,0,0,0
68,2.888293170527e+08,2.888305480000e+08,1.230947253764e+03,47529,46253,43771,1276,1276,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200068,0,0,0
69,2.888306220052e+08,2.888318360000e+08,1.213994805098e+03,47537,46275,43741,1262,1262,0,1,e,B,2016,2,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334200069,0,0,0
