#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887034890000e+08,2.887035500000e+08,3.834426e+01,7.928395e-01,3.622951e+01,7.706662e-01,9.448482e-01,4.720039e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887035500000e+08,2.887036110000e+08,3.791803e+01,7.884206e-01,3.575410e+01,7.655931e-01,9.429312e-01,4.823380e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887036110000e+08,2.887036720000e+08,3.757377e+01,7.848334e-01,3.568853e+01,7.648907e-01,9.498255e-01,4.559910e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887036720000e+08,2.887037330000e+08,3.755738e+01,7.846621e-01,3.544262e+01,7.622510e-01,9.436927e-01,4.815985e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887037330000e+08,2.887037940000e+08,3.901639e+01,7.997581e-01,3.693443e+01,7.781275e-01,9.466386e-01,4.606988e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887037940000e+08,2.887038550000e+08,3.777049e+01,7.868853e-01,3.550820e+01,7.629558e-01,9.401042e-01,4.943619e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887038550000e+08,2.887039160000e+08,3.791803e+01,7.884206e-01,3.578688e+01,7.659440e-01,9.437959e-01,4.788893e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887039160000e+08,2.887039770000e+08,3.827869e+01,7.921613e-01,3.601639e+01,7.683961e-01,9.408994e-01,4.880049e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887039770000e+08,2.887040380000e+08,3.832787e+01,7.926700e-01,3.626229e+01,7.710148e-01,9.461078e-01,4.669937e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100036
2.887041140000e+08,2.887041750000e+08,3.688525e+01,7.776093e-01,3.485246e+01,7.558782e-01,9.448889e-01,4.810815e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887041750000e+08,2.887042360000e+08,3.926229e+01,8.022743e-01,3.685246e+01,7.772636e-01,9.386221e-01,4.904544e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887042360000e+08,2.887042970000e+08,3.719672e+01,7.808856e-01,3.534426e+01,7.611926e-01,9.501984e-01,4.566798e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887042970000e+08,2.887043580000e+08,3.872131e+01,7.967280e-01,3.660656e+01,7.746661e-01,9.453853e-01,4.675406e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887043580000e+08,2.887044190000e+08,3.908197e+01,8.004299e-01,3.729508e+01,7.819174e-01,9.542785e-01,4.278037e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887044190000e+08,2.887044800000e+08,3.932787e+01,8.029441e-01,3.719672e+01,7.808856e-01,9.458107e-01,4.622146e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887044800000e+08,2.887045410000e+08,3.662295e+01,7.748395e-01,3.450820e+01,7.521358e-01,9.422560e-01,4.935103e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887045410000e+08,2.887046020000e+08,3.895082e+01,7.990858e-01,3.696721e+01,7.784728e-01,9.490741e-01,4.510205e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887046020000e+08,2.887046630000e+08,3.767213e+01,7.858599e-01,3.590164e+01,7.671711e-01,9.530026e-01,4.414777e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887046630000e+08,2.887047240000e+08,3.829508e+01,7.923309e-01,3.619672e+01,7.703174e-01,9.452055e-01,4.708639e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887047240000e+08,2.887047850000e+08,3.739344e+01,7.829478e-01,3.544262e+01,7.622510e-01,9.478299e-01,4.656004e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887047850000e+08,2.887048460000e+08,3.885246e+01,7.980762e-01,3.654099e+01,7.739719e-01,9.405063e-01,4.858945e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887048460000e+08,2.887049070000e+08,3.890164e+01,7.985811e-01,3.685246e+01,7.772636e-01,9.473240e-01,4.585711e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887049070000e+08,2.887049680000e+08,3.652459e+01,7.737983e-01,3.454099e+01,7.524930e-01,9.456912e-01,4.801225e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887049680000e+08,2.887050290000e+08,3.624590e+01,7.708405e-01,3.403279e+01,7.469368e-01,9.389417e-01,5.092106e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887050290000e+08,2.887050900000e+08,3.857377e+01,7.952088e-01,3.645901e+01,7.731034e-01,9.451764e-01,4.692771e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887050900000e+08,2.887051510000e+08,3.934426e+01,8.031114e-01,3.724590e+01,7.814016e-01,9.466667e-01,4.586616e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887051510000e+08,2.887052120000e+08,3.867213e+01,7.962219e-01,3.685246e+01,7.772636e-01,9.529462e-01,4.359811e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887052120000e+08,2.887052730000e+08,3.822951e+01,7.916523e-01,3.626229e+01,7.710148e-01,9.485420e-01,4.574993e-03,2.300000e+01,2.200000e+01,1.007000e+03,8334100037
2.887053320000e+08,2.887053930000e+08,3.727869e+01,7.817456e-01,3.552459e+01,7.631319e-01,9.529464e-01,4.440538e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887053930000e+08,2.887054540000e+08,3.919672e+01,8.016042e-01,3.706557e+01,7.795078e-01,9.456294e-01,4.637166e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887054540000e+08,2.887055150000e+08,3.790164e+01,7.882501e-01,3.586885e+01,7.668207e-01,9.463668e-01,4.685465e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887055150000e+08,2.887055760000e+08,3.873771e+01,7.968967e-01,3.675410e+01,7.762256e-01,9.487939e-01,4.534349e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887055760000e+08,2.887056370000e+08,3.800000e+01,7.892723e-01,3.578688e+01,7.659440e-01,9.417601e-01,4.864337e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887056370000e+08,2.887056980000e+08,3.898361e+01,7.994220e-01,3.698361e+01,7.786454e-01,9.486964e-01,4.524095e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887056980000e+08,2.887057590000e+08,3.731147e+01,7.820892e-01,3.529508e+01,7.606629e-01,9.459578e-01,4.739321e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887057590000e+08,2.887058200000e+08,3.839344e+01,7.933478e-01,3.636066e+01,7.720598e-01,9.470538e-01,4.627126e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887058200000e+08,2.887058810000e+08,3.786885e+01,7.879092e-01,3.577049e+01,7.657686e-01,9.445887e-01,4.760082e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887058810000e+08,2.887059420000e+08,3.831147e+01,7.925005e-01,3.593443e+01,7.675213e-01,9.379547e-01,4.990179e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887059420000e+08,2.887060030000e+08,3.663934e+01,7.750129e-01,3.467213e+01,7.539201e-01,9.463087e-01,4.767926e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887060030000e+08,2.887060640000e+08,3.745901e+01,7.836340e-01,3.536066e+01,7.613691e-01,9.439825e-01,4.810617e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887060640000e+08,2.887061250000e+08,3.755738e+01,7.846621e-01,3.577049e+01,7.657686e-01,9.524225e-01,4.447368e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887061250000e+08,2.887061860000e+08,3.847541e+01,7.941942e-01,3.668853e+01,7.755329e-01,9.535577e-01,4.343838e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887061860000e+08,2.887062470000e+08,3.706557e+01,7.795078e-01,3.518033e+01,7.594252e-01,9.491376e-01,4.620754e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887062470000e+08,2.887063080000e+08,3.798361e+01,7.891021e-01,3.604918e+01,7.687458e-01,9.490721e-01,4.567354e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887063080000e+08,2.887063690000e+08,3.834426e+01,7.928395e-01,3.601639e+01,7.683961e-01,9.392903e-01,4.937577e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887063690000e+08,2.887064300000e+08,3.706557e+01,7.795078e-01,3.531147e+01,7.608394e-01,9.526758e-01,4.465436e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887064300000e+08,2.887064910000e+08,3.724590e+01,7.814016e-01,3.531147e+01,7.608394e-01,9.480634e-01,4.655340e-03,2.400000e+01,2.200000e+01,1.007000e+03,8334100038
2.887065740000e+08,2.887066350000e+08,3.800000e+01,7.892723e-01,3.603279e+01,7.685710e-01,9.482312e-01,4.601870e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887066350000e+08,2.887066960000e+08,3.872131e+01,7.967280e-01,3.659016e+01,7.744926e-01,9.449619e-01,4.692442e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887066960000e+08,2.887067570000e+08,3.778688e+01,7.870560e-01,3.613115e+01,7.696193e-01,9.561822e-01,4.263438e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887067570000e+08,2.887068180000e+08,3.798361e+01,7.891021e-01,3.586885e+01,7.668207e-01,9.443246e-01,4.763536e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887068180000e+08,2.887068790000e+08,3.880328e+01,7.975709e-01,3.663934e+01,7.750129e-01,9.442332e-01,4.716594e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887068790000e+08,2.887069400000e+08,3.824590e+01,7.918220e-01,3.577049e+01,7.657686e-01,9.352764e-01,5.093823e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887069400000e+08,2.887070010000e+08,3.752459e+01,7.843196e-01,3.532787e+01,7.610160e-01,9.414592e-01,4.906901e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887070010000e+08,2.887070620000e+08,3.806557e+01,7.899530e-01,3.591803e+01,7.673463e-01,9.435831e-01,4.788103e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887070620000e+08,2.887071230000e+08,3.816393e+01,7.909729e-01,3.616393e+01,7.699685e-01,9.475945e-01,4.618576e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887071230000e+08,2.887071840000e+08,3.813115e+01,7.906331e-01,3.608197e+01,7.690954e-01,9.462597e-01,4.675741e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887071840000e+08,2.887072450000e+08,3.918033e+01,8.014365e-01,3.695082e+01,7.783002e-01,9.430962e-01,4.738595e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887072450000e+08,2.887073060000e+08,3.800000e+01,7.892723e-01,3.603279e+01,7.685710e-01,9.482312e-01,4.601870e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887073060000e+08,2.887073670000e+08,3.657377e+01,7.743191e-01,3.455738e+01,7.526715e-01,9.448678e-01,4.832128e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887073670000e+08,2.887074280000e+08,3.696721e+01,7.784728e-01,3.495082e+01,7.569440e-01,9.454545e-01,4.782185e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887074280000e+08,2.887074890000e+08,3.822951e+01,7.916523e-01,3.629508e+01,7.713633e-01,9.493997e-01,4.538758e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887074890000e+08,2.887075500000e+08,3.750820e+01,7.841482e-01,3.552459e+01,7.631319e-01,9.471154e-01,4.678840e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887075500000e+08,2.887076110000e+08,3.777049e+01,7.868853e-01,3.570492e+01,7.650664e-01,9.453125e-01,4.736859e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887076110000e+08,2.887076720000e+08,3.668853e+01,7.755329e-01,3.506557e+01,7.581856e-01,9.557641e-01,4.346433e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887076720000e+08,2.887077330000e+08,3.540984e+01,7.618983e-01,3.349180e+01,7.409764e-01,9.458333e-01,4.870197e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887077330000e+08,2.887077940000e+08,3.732787e+01,7.822610e-01,3.498361e+01,7.572989e-01,9.371980e-01,5.084178e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100039
2.887078160000e+08,2.887078770000e+08,3.678688e+01,7.765718e-01,3.459016e+01,7.530285e-01,9.402852e-01,5.002180e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887078770000e+08,2.887079380000e+08,3.813115e+01,7.906331e-01,3.606557e+01,7.689206e-01,9.458297e-01,4.693341e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887079380000e+08,2.887079990000e+08,3.732787e+01,7.822610e-01,3.539344e+01,7.617220e-01,9.481774e-01,4.645398e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887079990000e+08,2.887080600000e+08,3.854099e+01,7.948707e-01,3.640984e+01,7.725818e-01,9.447044e-01,4.713756e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887080600000e+08,2.887081210000e+08,3.588525e+01,7.669959e-01,3.377049e+01,7.440528e-01,9.410690e-01,5.033380e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887081210000e+08,2.887081820000e+08,3.773771e+01,7.865436e-01,3.562295e+01,7.641877e-01,9.439618e-01,4.793653e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887081820000e+08,2.887082430000e+08,3.770492e+01,7.862019e-01,3.547541e+01,7.626035e-01,9.408696e-01,4.918201e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887082430000e+08,2.887083040000e+08,3.918033e+01,8.014365e-01,3.722951e+01,7.812297e-01,9.502092e-01,4.449234e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887083040000e+08,2.887083650000e+08,3.822951e+01,7.916523e-01,3.588525e+01,7.669959e-01,9.386792e-01,4.968190e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887083650000e+08,2.887084260000e+08,3.795082e+01,7.887614e-01,3.559016e+01,7.638359e-01,9.377970e-01,5.019781e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887084260000e+08,2.887084870000e+08,3.832787e+01,7.926700e-01,3.627869e+01,7.711891e-01,9.465355e-01,4.652419e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887084870000e+08,2.887085480000e+08,3.711475e+01,7.800247e-01,3.522951e+01,7.599559e-01,9.492049e-01,4.614797e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887085480000e+08,2.887086090000e+08,3.890164e+01,7.985811e-01,3.714754e+01,7.803692e-01,9.549094e-01,4.259664e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887086090000e+08,2.887086700000e+08,3.619672e+01,7.703174e-01,3.431147e+01,7.499888e-01,9.479167e-01,4.728625e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887086700000e+08,2.887087310000e+08,3.911475e+01,8.007656e-01,3.693443e+01,7.781275e-01,9.442582e-01,4.696787e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887087310000e+08,2.887087920000e+08,3.811475e+01,7.904632e-01,3.604918e+01,7.687458e-01,9.458064e-01,4.695301e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887087920000e+08,2.887088530000e+08,3.906557e+01,8.002620e-01,3.686885e+01,7.774364e-01,9.437684e-01,4.719120e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887088530000e+08,2.887089140000e+08,3.767213e+01,7.858599e-01,3.526229e+01,7.603095e-01,9.360313e-01,5.104507e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887089140000e+08,2.887089750000e+08,3.608197e+01,7.690954e-01,3.391803e+01,7.456765e-01,9.400272e-01,5.061010e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887089750000e+08,2.887090360000e+08,3.685246e+01,7.772636e-01,3.468853e+01,7.540984e-01,9.412811e-01,4.958500e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100040
2.887090460000e+08,2.887091070000e+08,3.829508e+01,7.923309e-01,3.642623e+01,7.727557e-01,9.511986e-01,4.457744e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887091070000e+08,2.887091680000e+08,3.822951e+01,7.916523e-01,3.601639e+01,7.683961e-01,9.421098e-01,4.836032e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887091680000e+08,2.887092290000e+08,3.731147e+01,7.820892e-01,3.537705e+01,7.615455e-01,9.481546e-01,4.647383e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887092290000e+08,2.887092900000e+08,3.865574e+01,7.960532e-01,3.708197e+01,7.796801e-01,9.592875e-01,4.069736e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887092900000e+08,2.887093510000e+08,3.795082e+01,7.887614e-01,3.577049e+01,7.657686e-01,9.425486e-01,4.836451e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887093510000e+08,2.887094120000e+08,3.845901e+01,7.940250e-01,3.616393e+01,7.699685e-01,9.403239e-01,4.890742e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887094120000e+08,2.887094730000e+08,3.844262e+01,7.938558e-01,3.631147e+01,7.715375e-01,9.445629e-01,4.725461e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887094730000e+08,2.887095340000e+08,4.009836e+01,8.107713e-01,3.818033e+01,7.911428e-01,9.521668e-01,4.315122e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887095340000e+08,2.887095950000e+08,3.663934e+01,7.750129e-01,3.459016e+01,7.530285e-01,9.440716e-01,4.860489e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887095950000e+08,2.887096560000e+08,3.788525e+01,7.880797e-01,3.586885e+01,7.668207e-01,9.467763e-01,4.669564e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887096560000e+08,2.887097170000e+08,3.754099e+01,7.844909e-01,3.560656e+01,7.640118e-01,9.484716e-01,4.619742e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887097170000e+08,2.887097780000e+08,3.808197e+01,7.901231e-01,3.601639e+01,7.683961e-01,9.457598e-01,4.699228e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887097780000e+08,2.887098390000e+08,3.754099e+01,7.844909e-01,3.522951e+01,7.599559e-01,9.384279e-01,5.023133e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887098390000e+08,2.887099000000e+08,3.875410e+01,7.970653e-01,3.637705e+01,7.722338e-01,9.386633e-01,4.935048e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887099000000e+08,2.887099610000e+08,3.816393e+01,7.909729e-01,3.603279e+01,7.685710e-01,9.441581e-01,4.758949e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887099610000e+08,2.887100220000e+08,3.778688e+01,7.870560e-01,3.596721e+01,7.678714e-01,9.518438e-01,4.459370e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887100220000e+08,2.887100830000e+08,3.693443e+01,7.781275e-01,3.480328e+01,7.553446e-01,9.422991e-01,4.912528e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887100830000e+08,2.887101440000e+08,3.944262e+01,8.041147e-01,3.745901e+01,7.836340e-01,9.497091e-01,4.455458e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887101440000e+08,2.887102050000e+08,3.867213e+01,7.962219e-01,3.665574e+01,7.751862e-01,9.478593e-01,4.577164e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100041
2.887103060000e+08,2.887103670000e+08,3.693443e+01,7.781275e-01,3.481967e+01,7.555225e-01,9.427430e-01,4.894748e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887103670000e+08,2.887104280000e+08,3.759016e+01,7.850046e-01,3.534426e+01,7.611926e-01,9.402530e-01,4.949696e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887104280000e+08,2.887104890000e+08,3.770492e+01,7.862019e-01,3.601639e+01,7.683961e-01,9.552174e-01,4.312626e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887104890000e+08,2.887105500000e+08,3.922951e+01,8.019394e-01,3.706557e+01,7.795078e-01,9.448391e-01,4.666843e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887105500000e+08,2.887106110000e+08,3.778688e+01,7.870560e-01,3.577049e+01,7.657686e-01,9.466377e-01,4.681376e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887106110000e+08,2.887106720000e+08,3.696721e+01,7.784728e-01,3.509836e+01,7.585400e-01,9.494457e-01,4.613611e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887106720000e+08,2.887107330000e+08,3.655738e+01,7.741455e-01,3.472131e+01,7.544546e-01,9.497758e-01,4.625033e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887107330000e+08,2.887107940000e+08,3.747541e+01,7.838055e-01,3.532787e+01,7.610160e-01,9.426947e-01,4.861216e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887107940000e+08,2.887108550000e+08,3.790164e+01,7.882501e-01,3.583607e+01,7.664702e-01,9.455017e-01,4.720941e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887108550000e+08,2.887109160000e+08,3.667213e+01,7.753596e-01,3.481967e+01,7.555225e-01,9.494859e-01,4.630390e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887109160000e+08,2.887109770000e+08,3.911475e+01,8.007656e-01,3.713115e+01,7.801970e-01,9.492875e-01,4.491806e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887109770000e+08,2.887110380000e+08,3.729508e+01,7.819174e-01,3.518033e+01,7.594252e-01,9.432967e-01,4.848836e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887110380000e+08,2.887110990000e+08,3.857377e+01,7.952088e-01,3.670492e+01,7.757061e-01,9.515512e-01,4.426359e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887110990000e+08,2.887111600000e+08,3.773771e+01,7.865436e-01,3.552459e+01,7.631319e-01,9.413553e-01,4.897093e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887111600000e+08,2.887112210000e+08,3.896721e+01,7.992539e-01,3.691803e+01,7.779548e-01,9.474127e-01,4.578206e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887112210000e+08,2.887112820000e+08,3.868853e+01,7.963907e-01,3.675410e+01,7.762256e-01,9.500000e-01,4.486326e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887112820000e+08,2.887113430000e+08,3.742623e+01,7.832910e-01,3.567213e+01,7.647150e-01,9.531319e-01,4.423463e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887113430000e+08,2.887114040000e+08,3.691803e+01,7.779548e-01,3.500000e+01,7.574764e-01,9.480462e-01,4.676696e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887114040000e+08,2.887114650000e+08,3.765574e+01,7.856890e-01,3.570492e+01,7.650664e-01,9.481933e-01,4.624458e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887114650000e+08,2.887115260000e+08,3.750820e+01,7.841482e-01,3.557377e+01,7.636600e-01,9.484265e-01,4.623672e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100042
2.887115670000e+08,2.887116280000e+08,3.781967e+01,7.873973e-01,3.563934e+01,7.643635e-01,9.423494e-01,4.852708e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887116280000e+08,2.887116890000e+08,3.836066e+01,7.930090e-01,3.577049e+01,7.657686e-01,9.324786e-01,5.187191e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887116890000e+08,2.887117500000e+08,3.714754e+01,7.803692e-01,3.508197e+01,7.583629e-01,9.443954e-01,4.813957e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887117500000e+08,2.887118110000e+08,3.688525e+01,7.776093e-01,3.481967e+01,7.555225e-01,9.440000e-01,4.847175e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887118110000e+08,2.887118720000e+08,3.701639e+01,7.789904e-01,3.509836e+01,7.585400e-01,9.481843e-01,4.664609e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887118720000e+08,2.887119330000e+08,3.870492e+01,7.965594e-01,3.645901e+01,7.731034e-01,9.419737e-01,4.811535e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887119330000e+08,2.887119940000e+08,3.659016e+01,7.744926e-01,3.468853e+01,7.540984e-01,9.480287e-01,4.698351e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887119940000e+08,2.887120550000e+08,3.786885e+01,7.879092e-01,3.573771e+01,7.654176e-01,9.437230e-01,4.794925e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887120550000e+08,2.887121160000e+08,3.749180e+01,7.839769e-01,3.529508e+01,7.606629e-01,9.414080e-01,4.911058e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887121160000e+08,2.887121770000e+08,3.754099e+01,7.844909e-01,3.557377e+01,7.636600e-01,9.475983e-01,4.656581e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887121770000e+08,2.887122380000e+08,3.819672e+01,7.913127e-01,3.621312e+01,7.704918e-01,9.480687e-01,4.596811e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887122380000e+08,2.887122990000e+08,3.888525e+01,7.984128e-01,3.672131e+01,7.758793e-01,9.443508e-01,4.706942e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887122990000e+08,2.887123600000e+08,3.801639e+01,7.894426e-01,3.598361e+01,7.680463e-01,9.465287e-01,4.671722e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887123600000e+08,2.887124210000e+08,3.645901e+01,7.731034e-01,3.408197e+01,7.474763e-01,9.348022e-01,5.234907e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887124210000e+08,2.887124820000e+08,3.860656e+01,7.955466e-01,3.649180e+01,7.734509e-01,9.452229e-01,4.688902e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887124820000e+08,2.887125430000e+08,3.770492e+01,7.862019e-01,3.542623e+01,7.620747e-01,9.395652e-01,4.968702e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
2.887125430000e+08,2.887126040000e+08,3.767213e+01,7.858599e-01,3.540984e+01,7.618983e-01,9.399478e-01,4.956115e-03,2.400000e+01,2.300000e+01,1.006000e+03,8334100043
