#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.685947890000e+08,2.685948500000e+08,1.395082e+01,4.782279e-01,1.072131e+01,4.192365e-01,7.685077e-01,1.445865e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685948500000e+08,2.685949110000e+08,1.442623e+01,4.863081e-01,1.059016e+01,4.166644e-01,7.340909e-01,1.489362e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685949110000e+08,2.685949720000e+08,1.373771e+01,4.745611e-01,1.047541e+01,4.144008e-01,7.625299e-01,1.469978e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685949720000e+08,2.685950330000e+08,1.447541e+01,4.871363e-01,1.080328e+01,4.208360e-01,7.463194e-01,1.464285e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685950330000e+08,2.685950940000e+08,1.470492e+01,4.909829e-01,1.086885e+01,4.221113e-01,7.391304e-01,1.466142e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685950940000e+08,2.685951550000e+08,1.480328e+01,4.926223e-01,1.106557e+01,4.259141e-01,7.475083e-01,1.445732e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685951550000e+08,2.685952160000e+08,1.536066e+01,5.018108e-01,1.121311e+01,4.287441e-01,7.299893e-01,1.450370e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685952160000e+08,2.685952770000e+08,1.385246e+01,4.765391e-01,1.034426e+01,4.117986e-01,7.467456e-01,1.496017e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685952770000e+08,2.685953380000e+08,1.370492e+01,4.739945e-01,1.044262e+01,4.137518e-01,7.619617e-01,1.472946e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685953560000e+08,2.685954170000e+08,1.375410e+01,4.748442e-01,1.008197e+01,4.065442e-01,7.330155e-01,1.527280e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685954170000e+08,2.685954780000e+08,1.355738e+01,4.714362e-01,1.042623e+01,4.134269e-01,7.690448e-01,1.465504e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685954780000e+08,2.685955390000e+08,1.465574e+01,4.901612e-01,1.103279e+01,4.252827e-01,7.527964e-01,1.442771e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685955390000e+08,2.685956000000e+08,1.431148e+01,4.843701e-01,1.040984e+01,4.131017e-01,7.273769e-01,1.507141e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685956000000e+08,2.685956610000e+08,1.413115e+01,4.813088e-01,1.101639e+01,4.249666e-01,7.795824e-01,1.411889e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685956610000e+08,2.685957220000e+08,1.436066e+01,4.852016e-01,1.067213e+01,4.182738e-01,7.431507e-01,1.476133e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685957220000e+08,2.685957830000e+08,1.411475e+01,4.810295e-01,1.016393e+01,4.081934e-01,7.200929e-01,1.530029e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685957830000e+08,2.685958440000e+08,1.391803e+01,4.776656e-01,1.021311e+01,4.091798e-01,7.338045e-01,1.516829e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685958440000e+08,2.685959050000e+08,1.403279e+01,4.796308e-01,1.026229e+01,4.101638e-01,7.313084e-01,1.515097e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685959050000e+08,2.685959660000e+08,1.327869e+01,4.665655e-01,9.983606e+00,4.045562e-01,7.518519e-01,1.517676e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685959660000e+08,2.685960270000e+08,1.406557e+01,4.801908e-01,1.027869e+01,4.104913e-01,7.307692e-01,1.514289e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685960270000e+08,2.685960880000e+08,1.339344e+01,4.685772e-01,1.050820e+01,4.150488e-01,7.845777e-01,1.438309e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685960880000e+08,2.685961490000e+08,1.463934e+01,4.898870e-01,1.088525e+01,4.224295e-01,7.435610e-01,1.461250e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685961490000e+08,2.685962100000e+08,1.495082e+01,4.950711e-01,1.104918e+01,4.255985e-01,7.390351e-01,1.454207e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685962100000e+08,2.685962710000e+08,1.375410e+01,4.748442e-01,1.034426e+01,4.117986e-01,7.520858e-01,1.490745e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685962710000e+08,2.685963320000e+08,1.450820e+01,4.876877e-01,1.111475e+01,4.268596e-01,7.661017e-01,1.422935e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685963320000e+08,2.685963930000e+08,1.386885e+01,4.768210e-01,1.016393e+01,4.081934e-01,7.328605e-01,1.521229e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685963930000e+08,2.685964540000e+08,1.477049e+01,4.920764e-01,1.095082e+01,4.236999e-01,7.413985e-01,1.458744e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685964540000e+08,2.685965150000e+08,1.372131e+01,4.742779e-01,9.918033e+00,4.032254e-01,7.228196e-01,1.547154e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685965150000e+08,2.685965760000e+08,1.400000e+01,4.790701e-01,1.095082e+01,4.236999e-01,7.822014e-01,1.412401e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685965760000e+08,2.685966370000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685966370000e+08,2.685966980000e+08,1.404918e+01,4.799109e-01,1.040984e+01,4.131017e-01,7.409568e-01,1.496553e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685966980000e+08,2.685967590000e+08,1.342623e+01,4.691504e-01,1.014754e+01,4.078641e-01,7.557998e-01,1.501186e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685967590000e+08,2.685968200000e+08,1.442623e+01,4.863081e-01,1.103279e+01,4.252827e-01,7.647727e-01,1.429778e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685968200000e+08,2.685968810000e+08,1.381967e+01,4.759748e-01,1.027869e+01,4.104913e-01,7.437723e-01,1.503555e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685968810000e+08,2.685969420000e+08,1.395082e+01,4.782279e-01,1.021311e+01,4.091798e-01,7.320799e-01,1.518158e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685969420000e+08,2.685970030000e+08,1.450820e+01,4.876877e-01,1.068852e+01,4.185949e-01,7.367232e-01,1.480426e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685970030000e+08,2.685970640000e+08,1.372131e+01,4.742779e-01,1.004918e+01,4.058826e-01,7.323775e-01,1.530263e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685970640000e+08,2.685971250000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685971250000e+08,2.685971860000e+08,1.418033e+01,4.821456e-01,1.057377e+01,4.163418e-01,7.456647e-01,1.480700e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685971860000e+08,2.685972470000e+08,1.373771e+01,4.745611e-01,1.031148e+01,4.111454e-01,7.505966e-01,1.494626e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685972470000e+08,2.685973080000e+08,1.449180e+01,4.874121e-01,1.095082e+01,4.236999e-01,7.556561e-01,1.445229e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685973080000e+08,2.685973690000e+08,1.411475e+01,4.810295e-01,1.021311e+01,4.091798e-01,7.235773e-01,1.524150e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685973690000e+08,2.685974300000e+08,1.427869e+01,4.838149e-01,1.070492e+01,4.189158e-01,7.497129e-01,1.467769e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685974300000e+08,2.685974910000e+08,1.445902e+01,4.868604e-01,1.090164e+01,4.227474e-01,7.539682e-01,1.450233e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685974910000e+08,2.685975520000e+08,1.367213e+01,4.734272e-01,9.934426e+00,4.035585e-01,7.266187e-01,1.543315e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685975520000e+08,2.685976130000e+08,1.429508e+01,4.840926e-01,1.054098e+01,4.156958e-01,7.373853e-01,1.490214e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685976130000e+08,2.685976740000e+08,1.409836e+01,4.807501e-01,1.045902e+01,4.140764e-01,7.418604e-01,1.492242e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685976740000e+08,2.685977350000e+08,1.350820e+01,4.705803e-01,1.042623e+01,4.134269e-01,7.718447e-01,1.461897e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685977350000e+08,2.685977960000e+08,1.391803e+01,4.776656e-01,1.027869e+01,4.104913e-01,7.385159e-01,1.508164e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685977960000e+08,2.685978570000e+08,1.419672e+01,4.824242e-01,1.083607e+01,4.214741e-01,7.632794e-01,1.444444e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685978570000e+08,2.685979180000e+08,1.470492e+01,4.909829e-01,1.077049e+01,4.201969e-01,7.324415e-01,1.478086e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685979180000e+08,2.685979790000e+08,1.393443e+01,4.779469e-01,1.044262e+01,4.137518e-01,7.494118e-01,1.486384e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685979790000e+08,2.685980400000e+08,1.468852e+01,4.907092e-01,1.103279e+01,4.252827e-01,7.511161e-01,1.444435e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685980400000e+08,2.685981010000e+08,1.329508e+01,4.668535e-01,9.950820e+00,4.038913e-01,7.484587e-01,1.523625e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685981010000e+08,2.685981620000e+08,1.431148e+01,4.843701e-01,1.044262e+01,4.137518e-01,7.296678e-01,1.503157e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685981720000e+08,2.685982330000e+08,1.332787e+01,4.674288e-01,9.868853e+00,4.022244e-01,7.404674e-01,1.537459e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685982330000e+08,2.685982940000e+08,1.418033e+01,4.821456e-01,1.044262e+01,4.137518e-01,7.364162e-01,1.498004e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685982940000e+08,2.685983550000e+08,1.370492e+01,4.739945e-01,1.031148e+01,4.111454e-01,7.523924e-01,1.492798e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685983550000e+08,2.685984160000e+08,1.432787e+01,4.846474e-01,1.085246e+01,4.217928e-01,7.574371e-01,1.449872e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685984160000e+08,2.685984770000e+08,1.363934e+01,4.728592e-01,1.027869e+01,4.104913e-01,7.536058e-01,1.493914e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685984770000e+08,2.685985380000e+08,1.391803e+01,4.776656e-01,1.078689e+01,4.205166e-01,7.750294e-01,1.433072e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685985380000e+08,2.685985990000e+08,1.411475e+01,4.810295e-01,1.040984e+01,4.131017e-01,7.375145e-01,1.499465e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685985990000e+08,2.685986600000e+08,1.500000e+01,4.958847e-01,1.168852e+01,4.377387e-01,7.792349e-01,1.371162e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685986600000e+08,2.685987210000e+08,1.380328e+01,4.756924e-01,1.004918e+01,4.058826e-01,7.280285e-01,1.533486e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685987210000e+08,2.685987820000e+08,1.467213e+01,4.904352e-01,1.159016e+01,4.358930e-01,7.899441e-01,1.361614e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685987820000e+08,2.685988430000e+08,1.334426e+01,4.677162e-01,1.003279e+01,4.055514e-01,7.518427e-01,1.513961e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685988430000e+08,2.685989040000e+08,1.359016e+01,4.720059e-01,1.021311e+01,4.091798e-01,7.515078e-01,1.500880e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685989040000e+08,2.685989650000e+08,1.404918e+01,4.799109e-01,1.065574e+01,4.179524e-01,7.584597e-01,1.462078e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685989650000e+08,2.685990260000e+08,1.419672e+01,4.824242e-01,1.070492e+01,4.189158e-01,7.540416e-01,1.463422e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685990260000e+08,2.685990870000e+08,1.414754e+01,4.815879e-01,1.044262e+01,4.137518e-01,7.381228e-01,1.496607e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685990870000e+08,2.685991480000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685991480000e+08,2.685992090000e+08,1.416393e+01,4.818668e-01,1.077049e+01,4.201969e-01,7.604167e-01,1.452102e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685992090000e+08,2.685992700000e+08,1.367213e+01,4.734272e-01,1.016393e+01,4.081934e-01,7.434053e-01,1.512355e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685992700000e+08,2.685993310000e+08,1.340984e+01,4.688639e-01,1.000000e+01,4.048882e-01,7.457213e-01,1.522533e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685993310000e+08,2.685993920000e+08,1.462295e+01,4.896126e-01,1.093443e+01,4.233827e-01,7.477579e-01,1.454142e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685993920000e+08,2.685994530000e+08,1.459016e+01,4.890634e-01,1.095082e+01,4.236999e-01,7.505618e-01,1.450373e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685994530000e+08,2.685995140000e+08,1.450820e+01,4.876877e-01,1.059016e+01,4.166644e-01,7.299435e-01,1.492452e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685995140000e+08,2.685995750000e+08,1.422951e+01,4.829810e-01,1.088525e+01,4.224295e-01,7.649770e-01,1.439195e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685995750000e+08,2.685996360000e+08,1.408197e+01,4.804705e-01,1.044262e+01,4.137518e-01,7.415600e-01,1.493676e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685996360000e+08,2.685996970000e+08,1.447541e+01,4.871363e-01,1.103279e+01,4.252827e-01,7.621744e-01,1.432769e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685996970000e+08,2.685997580000e+08,1.422951e+01,4.829810e-01,1.055738e+01,4.160189e-01,7.419355e-01,1.485208e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685997580000e+08,2.685998190000e+08,1.480328e+01,4.926223e-01,1.140984e+01,4.324887e-01,7.707641e-01,1.398808e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685998190000e+08,2.685998800000e+08,1.450820e+01,4.876877e-01,1.106557e+01,4.259141e-01,7.627119e-01,1.430035e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685998800000e+08,2.685999410000e+08,1.468852e+01,4.907092e-01,1.098361e+01,4.243337e-01,7.477679e-01,1.450874e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.685999410000e+08,2.686000020000e+08,1.472131e+01,4.912565e-01,1.131148e+01,4.306205e-01,7.683741e-01,1.407802e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686000020000e+08,2.686000630000e+08,1.452459e+01,4.879632e-01,1.095082e+01,4.236999e-01,7.539504e-01,1.446991e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686000630000e+08,2.686001240000e+08,1.419672e+01,4.824242e-01,1.077049e+01,4.201969e-01,7.586605e-01,1.454049e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686001240000e+08,2.686001850000e+08,1.332787e+01,4.674288e-01,9.901639e+00,4.028920e-01,7.429274e-01,1.532695e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686001850000e+08,2.686002460000e+08,1.436066e+01,4.852016e-01,1.070492e+01,4.189158e-01,7.454338e-01,1.471814e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686002460000e+08,2.686003070000e+08,1.418033e+01,4.821456e-01,1.072131e+01,4.192365e-01,7.560694e-01,1.460178e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686003070000e+08,2.686003680000e+08,1.467213e+01,4.904352e-01,1.124590e+01,4.293705e-01,7.664804e-01,1.414167e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686003680000e+08,2.686004290000e+08,1.496721e+01,4.953424e-01,1.129508e+01,4.303084e-01,7.546550e-01,1.424057e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686004290000e+08,2.686004900000e+08,1.368852e+01,4.737109e-01,1.004918e+01,4.058826e-01,7.341318e-01,1.528893e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686004900000e+08,2.686005510000e+08,1.313115e+01,4.639663e-01,9.967213e+00,4.042239e-01,7.590512e-01,1.511060e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686005510000e+08,2.686006120000e+08,1.400000e+01,4.790701e-01,1.060656e+01,4.169868e-01,7.576112e-01,1.466394e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686006120000e+08,2.686006730000e+08,1.365574e+01,4.731433e-01,1.014754e+01,4.078641e-01,7.430972e-01,1.513857e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686006730000e+08,2.686007340000e+08,1.432787e+01,4.846474e-01,1.093443e+01,4.233827e-01,7.631579e-01,1.438073e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686007340000e+08,2.686007950000e+08,1.368852e+01,4.737109e-01,1.032787e+01,4.114721e-01,7.544910e-01,1.489421e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686007950000e+08,2.686008560000e+08,1.432787e+01,4.846474e-01,1.073771e+01,4.195569e-01,7.494279e-01,1.465803e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686008560000e+08,2.686009170000e+08,1.386885e+01,4.768210e-01,1.022951e+01,4.095080e-01,7.375886e-01,1.512562e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686009830000e+08,2.686010440000e+08,1.373771e+01,4.745611e-01,1.014754e+01,4.078641e-01,7.386635e-01,1.517754e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686010440000e+08,2.686011050000e+08,1.406557e+01,4.801908e-01,1.032787e+01,4.114721e-01,7.342657e-01,1.508019e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686011050000e+08,2.686011660000e+08,1.349180e+01,4.702947e-01,9.918033e+00,4.032254e-01,7.351154e-01,1.538177e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686011660000e+08,2.686012270000e+08,1.334426e+01,4.677162e-01,1.003279e+01,4.055514e-01,7.518427e-01,1.513961e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686012270000e+08,2.686012880000e+08,1.424590e+01,4.832591e-01,1.044262e+01,4.137518e-01,7.330264e-01,1.500666e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686012880000e+08,2.686013490000e+08,1.434426e+01,4.849246e-01,1.045902e+01,4.140764e-01,7.291428e-01,1.502355e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686013490000e+08,2.686014100000e+08,1.359016e+01,4.720059e-01,9.803279e+00,4.008859e-01,7.213510e-01,1.557130e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686014100000e+08,2.686014710000e+08,1.386885e+01,4.768210e-01,1.034426e+01,4.117986e-01,7.458629e-01,1.496850e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686014710000e+08,2.686015320000e+08,1.342623e+01,4.691504e-01,9.672132e+00,3.981953e-01,7.203907e-01,1.568259e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686015320000e+08,2.686015930000e+08,1.436066e+01,4.852016e-01,1.032787e+01,4.114721e-01,7.191781e-01,1.518384e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686015930000e+08,2.686016540000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686016540000e+08,2.686017150000e+08,1.457377e+01,4.887886e-01,1.078689e+01,4.205166e-01,7.401575e-01,1.470843e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686017150000e+08,2.686017760000e+08,1.413115e+01,4.813088e-01,1.032787e+01,4.114721e-01,7.308584e-01,1.510614e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686017760000e+08,2.686018370000e+08,1.432787e+01,4.846474e-01,1.057377e+01,4.163418e-01,7.379863e-01,1.487409e-02,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686018840000e+08,2.686019450000e+08,1.481967e+01,4.928950e-01,1.070492e+01,4.189158e-01,7.223451e-01,1.489501e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686019450000e+08,2.686020060000e+08,1.360656e+01,4.722905e-01,1.006557e+01,4.062135e-01,7.397590e-01,1.522979e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686020060000e+08,2.686020670000e+08,1.485246e+01,4.934399e-01,1.106557e+01,4.259141e-01,7.450331e-01,1.447990e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686020670000e+08,2.686021280000e+08,1.349180e+01,4.702947e-01,9.918033e+00,4.032254e-01,7.351154e-01,1.538177e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686021280000e+08,2.686021890000e+08,1.386885e+01,4.768210e-01,9.836065e+00,4.015557e-01,7.092199e-01,1.561305e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686021890000e+08,2.686022500000e+08,1.388525e+01,4.771027e-01,1.024590e+01,4.098361e-01,7.378985e-01,1.511094e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686022500000e+08,2.686023110000e+08,1.437705e+01,4.854785e-01,1.083607e+01,4.214741e-01,7.537058e-01,1.454884e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686023110000e+08,2.686023720000e+08,1.400000e+01,4.790701e-01,1.057377e+01,4.163418e-01,7.552693e-01,1.471181e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686023720000e+08,2.686024330000e+08,1.413115e+01,4.813088e-01,1.078689e+01,4.205166e-01,7.633411e-01,1.447662e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686024330000e+08,2.686024940000e+08,1.377049e+01,4.751271e-01,9.868853e+00,4.022244e-01,7.166666e-01,1.554776e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686024940000e+08,2.686025550000e+08,1.347541e+01,4.700089e-01,9.803279e+00,4.008859e-01,7.274939e-01,1.552984e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686025550000e+08,2.686026160000e+08,1.445902e+01,4.868604e-01,1.073771e+01,4.195569e-01,7.426304e-01,1.472078e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686026160000e+08,2.686026770000e+08,1.403279e+01,4.796308e-01,1.029508e+01,4.108185e-01,7.336448e-01,1.510903e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686026770000e+08,2.686027380000e+08,1.485246e+01,4.934399e-01,1.109836e+01,4.265447e-01,7.472406e-01,1.443842e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686027380000e+08,2.686027990000e+08,1.406557e+01,4.801908e-01,1.042623e+01,4.134269e-01,7.412587e-01,1.495113e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686027990000e+08,2.686028600000e+08,1.367213e+01,4.734272e-01,1.050820e+01,4.150488e-01,7.685851e-01,1.460356e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686028600000e+08,2.686029210000e+08,1.445902e+01,4.868604e-01,1.091803e+01,4.230652e-01,7.551020e-01,1.447975e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686029210000e+08,2.686029820000e+08,1.408197e+01,4.804705e-01,1.003279e+01,4.055514e-01,7.124563e-01,1.544310e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686029820000e+08,2.686030430000e+08,1.418033e+01,4.821456e-01,1.044262e+01,4.137518e-01,7.364162e-01,1.498004e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686030430000e+08,2.686031040000e+08,1.301639e+01,4.619345e-01,9.770492e+00,4.002149e-01,7.506297e-01,1.535412e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686031040000e+08,2.686031650000e+08,1.309836e+01,4.633867e-01,9.459017e+00,3.937840e-01,7.221527e-01,1.584690e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686031650000e+08,2.686032260000e+08,1.396721e+01,4.785088e-01,1.004918e+01,4.058826e-01,7.194836e-01,1.539111e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686032260000e+08,2.686032870000e+08,1.432787e+01,4.846474e-01,1.037705e+01,4.124507e-01,7.242563e-01,1.511622e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686032870000e+08,2.686033480000e+08,1.411475e+01,4.810295e-01,1.036066e+01,4.121248e-01,7.340302e-01,1.505815e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686033480000e+08,2.686034090000e+08,1.373771e+01,4.745611e-01,1.026229e+01,4.101638e-01,7.470167e-01,1.501720e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686034090000e+08,2.686034700000e+08,1.418033e+01,4.821456e-01,1.091803e+01,4.230652e-01,7.699422e-01,1.430999e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686034700000e+08,2.686035310000e+08,1.437705e+01,4.854785e-01,1.072131e+01,4.192365e-01,7.457241e-01,1.470422e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686035310000e+08,2.686035920000e+08,1.431148e+01,4.843701e-01,1.034426e+01,4.117986e-01,7.227950e-01,1.514959e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686035920000e+08,2.686036530000e+08,1.463934e+01,4.898870e-01,1.108197e+01,4.262295e-01,7.569989e-01,1.435245e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
