#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.536975840000e+08,2.536976450000e+08,3.778688e+01,7.870560e-01,3.560656e+01,7.640118e-01,9.422994e-01,4.856789e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536976450000e+08,2.536977060000e+08,3.760656e+01,7.851757e-01,3.536066e+01,7.613691e-01,9.402790e-01,4.947606e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536977060000e+08,2.536977670000e+08,3.936066e+01,8.032787e-01,3.655738e+01,7.741455e-01,9.287797e-01,5.248827e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536977670000e+08,2.536978280000e+08,3.814754e+01,7.908031e-01,3.570492e+01,7.650664e-01,9.359691e-01,5.074900e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536978280000e+08,2.536978890000e+08,3.691803e+01,7.779548e-01,3.449180e+01,7.519571e-01,9.342806e-01,5.221571e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536978890000e+08,2.536979500000e+08,3.681967e+01,7.769178e-01,3.414754e+01,7.481951e-01,9.274265e-01,5.474241e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536979500000e+08,2.536980110000e+08,3.619672e+01,7.703174e-01,3.377049e+01,7.440528e-01,9.329710e-01,5.321890e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536980110000e+08,2.536980720000e+08,3.760656e+01,7.851757e-01,3.493443e+01,7.567664e-01,9.289451e-01,5.364082e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536980720000e+08,2.536981330000e+08,3.800000e+01,7.892723e-01,3.549180e+01,7.627797e-01,9.339948e-01,5.157087e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536981330000e+08,2.536981940000e+08,3.545901e+01,7.624273e-01,3.354099e+01,7.415202e-01,9.459085e-01,4.863634e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600024
2.536982480000e+08,2.536983090000e+08,3.534426e+01,7.611926e-01,3.340984e+01,7.400691e-01,9.452690e-01,4.898578e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600025
2.536983090000e+08,2.536983700000e+08,3.818033e+01,7.911428e-01,3.560656e+01,7.640118e-01,9.325891e-01,5.195477e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600025
2.536983700000e+08,2.536984310000e+08,3.768853e+01,7.860309e-01,3.519672e+01,7.596021e-01,9.338843e-01,5.182380e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600025
2.536984310000e+08,2.536984920000e+08,3.714754e+01,7.803692e-01,3.491803e+01,7.565889e-01,9.399824e-01,4.989642e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600025
2.536984920000e+08,2.536985530000e+08,3.952459e+01,8.049498e-01,3.691803e+01,7.779548e-01,9.340523e-01,5.054601e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600025
2.536985530000e+08,2.536995920000e+08,1.431184e+00,3.711418e-02,1.342637e+00,3.594774e-02,9.381304e-01,6.247621e-03,1.700000e+01,4.000000e+00,9.350000e+02,22293600025
2.536995170000e+08,2.536995780000e+08,3.637705e+01,7.722338e-01,3.427869e+01,7.496304e-01,9.423164e-01,4.949326e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.536995780000e+08,2.536996390000e+08,3.659016e+01,7.744926e-01,3.437705e+01,7.507051e-01,9.395161e-01,5.045739e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.536996390000e+08,2.536997000000e+08,3.749180e+01,7.839769e-01,3.524590e+01,7.601327e-01,9.400962e-01,4.962268e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.536997000000e+08,2.536997610000e+08,3.803279e+01,7.896128e-01,3.555738e+01,7.634840e-01,9.349138e-01,5.121371e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.536997610000e+08,2.536998220000e+08,3.763934e+01,7.855179e-01,3.522951e+01,7.599559e-01,9.359756e-01,5.108802e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.536998220000e+08,2.536998830000e+08,3.854099e+01,7.948707e-01,3.609836e+01,7.692701e-01,9.366227e-01,5.024846e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.536998830000e+08,2.536999440000e+08,3.798361e+01,7.891021e-01,3.562295e+01,7.641877e-01,9.378507e-01,5.015591e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.536999440000e+08,2.537000050000e+08,3.804918e+01,7.897829e-01,3.578688e+01,7.659440e-01,9.405429e-01,4.908555e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537000050000e+08,2.537000660000e+08,3.795082e+01,7.887614e-01,3.531147e+01,7.608394e-01,9.304535e-01,5.287000e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537000660000e+08,2.537001270000e+08,3.514754e+01,7.590713e-01,3.288525e+01,7.342359e-01,9.356343e-01,5.299903e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537001270000e+08,2.537001880000e+08,3.578688e+01,7.659440e-01,3.368853e+01,7.431493e-01,9.413651e-01,5.028404e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537001880000e+08,2.537002490000e+08,3.665574e+01,7.751862e-01,3.395082e+01,7.460367e-01,9.262075e-01,5.528715e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537002490000e+08,2.537003100000e+08,3.860656e+01,7.955466e-01,3.621312e+01,7.704918e-01,9.380043e-01,4.969216e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537003100000e+08,2.537003710000e+08,3.778688e+01,7.870560e-01,3.526229e+01,7.603095e-01,9.331887e-01,5.200848e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537003710000e+08,2.537004320000e+08,3.786885e+01,7.879092e-01,3.536066e+01,7.613691e-01,9.337662e-01,5.174314e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537004320000e+08,2.537004930000e+08,3.834426e+01,7.928395e-01,3.639344e+01,7.724078e-01,9.491236e-01,4.543647e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537004930000e+08,2.537005540000e+08,3.747541e+01,7.838055e-01,3.526229e+01,7.603095e-01,9.409449e-01,4.930292e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537005540000e+08,2.537006150000e+08,3.734426e+01,7.824327e-01,3.472131e+01,7.544546e-01,9.297630e-01,5.354173e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537006150000e+08,2.537006760000e+08,3.749180e+01,7.839769e-01,3.496721e+01,7.571216e-01,9.326629e-01,5.240303e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537006760000e+08,2.537007370000e+08,3.559016e+01,7.638359e-01,3.334426e+01,7.393425e-01,9.368954e-01,5.218504e-03,1.700000e+01,3.000000e+00,9.350000e+02,22293600026
2.537007880000e+08,2.537008490000e+08,3.647541e+01,7.732772e-01,3.465574e+01,7.537419e-01,9.501123e-01,4.615503e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537008490000e+08,2.537009100000e+08,3.622951e+01,7.706662e-01,3.406557e+01,7.472965e-01,9.402715e-01,5.041054e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537009100000e+08,2.537009710000e+08,3.698361e+01,7.786454e-01,3.496721e+01,7.571216e-01,9.454787e-01,4.780125e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537009710000e+08,2.537010320000e+08,3.657377e+01,7.743191e-01,3.429508e+01,7.498096e-01,9.376961e-01,5.117277e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537010320000e+08,2.537010930000e+08,3.790164e+01,7.882501e-01,3.514754e+01,7.590713e-01,9.273356e-01,5.398652e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537010930000e+08,2.537011540000e+08,3.690164e+01,7.777821e-01,3.436066e+01,7.505261e-01,9.311417e-01,5.337012e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537011540000e+08,2.537012150000e+08,3.632787e+01,7.717116e-01,3.393443e+01,7.458566e-01,9.341155e-01,5.269955e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537012150000e+08,2.537012760000e+08,3.683607e+01,7.770907e-01,3.485246e+01,7.558782e-01,9.461504e-01,4.761784e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537012760000e+08,2.537013370000e+08,3.601639e+01,7.683961e-01,3.388525e+01,7.453159e-01,9.408284e-01,5.033811e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537013370000e+08,2.537013980000e+08,3.683607e+01,7.770907e-01,3.444262e+01,7.514207e-01,9.350245e-01,5.199777e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537013980000e+08,2.537014590000e+08,3.806557e+01,7.899530e-01,3.554099e+01,7.633080e-01,9.336779e-01,5.164125e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537014590000e+08,2.537015200000e+08,3.642623e+01,7.727557e-01,3.416393e+01,7.483746e-01,9.378938e-01,5.120027e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537015200000e+08,2.537015810000e+08,3.731147e+01,7.820892e-01,3.496721e+01,7.571216e-01,9.371704e-01,5.086337e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537015810000e+08,2.537016420000e+08,3.537705e+01,7.615455e-01,3.309836e+01,7.366112e-01,9.355885e-01,5.284434e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537016420000e+08,2.537017030000e+08,3.654099e+01,7.739719e-01,3.442623e+01,7.512419e-01,9.421265e-01,4.945833e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537017030000e+08,2.537017640000e+08,3.837705e+01,7.931784e-01,3.611475e+01,7.694447e-01,9.410508e-01,4.867934e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537017640000e+08,2.537018250000e+08,3.708197e+01,7.796801e-01,3.509836e+01,7.585400e-01,9.465075e-01,4.731100e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537018250000e+08,2.537018860000e+08,3.706557e+01,7.795078e-01,3.500000e+01,7.574764e-01,9.442725e-01,4.824289e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537018860000e+08,2.537019470000e+08,3.731147e+01,7.820892e-01,3.486885e+01,7.560560e-01,9.345343e-01,5.184640e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537019470000e+08,2.537020080000e+08,3.826229e+01,7.919917e-01,3.585246e+01,7.666455e-01,9.370180e-01,5.028423e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537020080000e+08,2.537020690000e+08,3.657377e+01,7.743191e-01,3.467213e+01,7.539201e-01,9.480054e-01,4.700400e-03,1.800000e+01,3.000000e+00,9.360000e+02,22293600027
2.537020730000e+08,2.537021340000e+08,3.726229e+01,7.815737e-01,3.486885e+01,7.560560e-01,9.357677e-01,5.142343e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537021340000e+08,2.537021950000e+08,3.744262e+01,7.834625e-01,3.514754e+01,7.590713e-01,9.387040e-01,5.019175e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537021950000e+08,2.537022560000e+08,3.709836e+01,7.798524e-01,3.470492e+01,7.542765e-01,9.354839e-01,5.164283e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537022560000e+08,2.537023170000e+08,3.606557e+01,7.689206e-01,3.380328e+01,7.444139e-01,9.372727e-01,5.169516e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537023170000e+08,2.537023780000e+08,3.700000e+01,7.788179e-01,3.526229e+01,7.603095e-01,9.530350e-01,4.453237e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537023780000e+08,2.537024390000e+08,3.834426e+01,7.928395e-01,3.618033e+01,7.701429e-01,9.435656e-01,4.771368e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537024390000e+08,2.537025000000e+08,3.752459e+01,7.843196e-01,3.516393e+01,7.592483e-01,9.370905e-01,5.074884e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537025000000e+08,2.537025610000e+08,3.714754e+01,7.803692e-01,3.480328e+01,7.553446e-01,9.368932e-01,5.108026e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537025610000e+08,2.537026220000e+08,3.780328e+01,7.872267e-01,3.531147e+01,7.608394e-01,9.340850e-01,5.167204e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537026220000e+08,2.537026830000e+08,3.663934e+01,7.750129e-01,3.421312e+01,7.489130e-01,9.337808e-01,5.259878e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537026830000e+08,2.537027440000e+08,3.872131e+01,7.967280e-01,3.613115e+01,7.696193e-01,9.331076e-01,5.140608e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537027440000e+08,2.537028050000e+08,3.750820e+01,7.841482e-01,3.486885e+01,7.560560e-01,9.296328e-01,5.347031e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537028050000e+08,2.537028660000e+08,3.711475e+01,7.800247e-01,3.468853e+01,7.540984e-01,9.346290e-01,5.194863e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537028660000e+08,2.537029270000e+08,3.711475e+01,7.800247e-01,3.490164e+01,7.564113e-01,9.403710e-01,4.976684e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537029270000e+08,2.537029880000e+08,3.750820e+01,7.841482e-01,3.504918e+01,7.580084e-01,9.344406e-01,5.174465e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537029880000e+08,2.537030490000e+08,3.877049e+01,7.972339e-01,3.621312e+01,7.704918e-01,9.340380e-01,5.104033e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537030490000e+08,2.537031100000e+08,3.637705e+01,7.722338e-01,3.414754e+01,7.481951e-01,9.387111e-01,5.091881e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537031100000e+08,2.537031710000e+08,3.693443e+01,7.781275e-01,3.444262e+01,7.514207e-01,9.325344e-01,5.284368e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537031710000e+08,2.537032320000e+08,3.590164e+01,7.671711e-01,3.400000e+01,7.465769e-01,9.470320e-01,4.785939e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537032320000e+08,2.537032930000e+08,3.709836e+01,7.798524e-01,3.490164e+01,7.564113e-01,9.407865e-01,4.961506e-03,1.700000e+01,3.000000e+00,9.360000e+02,22293600028
2.537033480000e+08,2.537034090000e+08,3.713115e+01,7.801970e-01,3.475410e+01,7.548108e-01,9.359823e-01,5.143391e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537034090000e+08,2.537034700000e+08,3.740984e+01,7.831194e-01,3.477049e+01,7.549888e-01,9.294478e-01,5.360557e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537034700000e+08,2.537035310000e+08,3.768853e+01,7.860309e-01,3.557377e+01,7.636600e-01,9.438887e-01,4.799723e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537035310000e+08,2.537035920000e+08,3.672131e+01,7.758793e-01,3.455738e+01,7.526715e-01,9.410715e-01,4.975654e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537035920000e+08,2.537036530000e+08,3.645901e+01,7.731034e-01,3.406557e+01,7.472965e-01,9.343525e-01,5.251665e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537036530000e+08,2.537037140000e+08,3.783607e+01,7.875680e-01,3.562295e+01,7.641877e-01,9.415078e-01,4.884757e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537037140000e+08,2.537037750000e+08,3.701639e+01,7.789904e-01,3.485246e+01,7.558782e-01,9.415412e-01,4.937222e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537037750000e+08,2.537038360000e+08,3.532787e+01,7.610160e-01,3.288525e+01,7.342359e-01,9.308585e-01,5.464968e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537038360000e+08,2.537038970000e+08,3.614754e+01,7.697939e-01,3.377049e+01,7.440528e-01,9.342403e-01,5.278430e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537038970000e+08,2.537039580000e+08,3.747541e+01,7.838055e-01,3.529508e+01,7.606629e-01,9.418198e-01,4.895910e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537039580000e+08,2.537040190000e+08,3.890164e+01,7.985811e-01,3.631147e+01,7.715375e-01,9.334176e-01,5.117629e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537040190000e+08,2.537040800000e+08,3.677049e+01,7.763987e-01,3.436066e+01,7.505261e-01,9.344628e-01,5.225290e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537040800000e+08,2.537041410000e+08,3.737705e+01,7.827761e-01,3.501639e+01,7.576538e-01,9.368421e-01,5.094243e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537041410000e+08,2.537042020000e+08,3.706557e+01,7.795078e-01,3.491803e+01,7.565889e-01,9.420610e-01,4.913316e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537042020000e+08,2.537042630000e+08,3.631147e+01,7.715375e-01,3.354099e+01,7.415202e-01,9.237021e-01,5.640732e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537042630000e+08,2.537043240000e+08,3.631147e+01,7.715375e-01,3.421312e+01,7.489130e-01,9.422122e-01,4.957991e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537043240000e+08,2.537043850000e+08,3.760656e+01,7.851757e-01,3.514754e+01,7.590713e-01,9.346120e-01,5.161405e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537043850000e+08,2.537044460000e+08,3.809836e+01,7.902932e-01,3.585246e+01,7.666455e-01,9.410499e-01,4.885741e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537044460000e+08,2.537045070000e+08,3.724590e+01,7.814016e-01,3.488525e+01,7.562336e-01,9.366197e-01,5.111574e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537045070000e+08,2.537045680000e+08,3.729508e+01,7.819174e-01,3.485246e+01,7.558782e-01,9.345055e-01,5.186837e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600029
2.537046280000e+08,2.537046890000e+08,3.655738e+01,7.741455e-01,3.414754e+01,7.481951e-01,9.340807e-01,5.254677e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537046890000e+08,2.537047500000e+08,3.677049e+01,7.763987e-01,3.432787e+01,7.501680e-01,9.335711e-01,5.258206e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537047500000e+08,2.537048110000e+08,3.872131e+01,7.967280e-01,3.609836e+01,7.692701e-01,9.322608e-01,5.170693e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537048110000e+08,2.537048720000e+08,3.772131e+01,7.863728e-01,3.516393e+01,7.592483e-01,9.322034e-01,5.240840e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537048720000e+08,2.537049330000e+08,3.703279e+01,7.791629e-01,3.491803e+01,7.565889e-01,9.428951e-01,4.882140e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537049330000e+08,2.537049940000e+08,3.745901e+01,7.836340e-01,3.491803e+01,7.565889e-01,9.321663e-01,5.260493e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537049940000e+08,2.537050550000e+08,3.749180e+01,7.839769e-01,3.486885e+01,7.560560e-01,9.300393e-01,5.333895e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537050550000e+08,2.537051160000e+08,3.590164e+01,7.671711e-01,3.390164e+01,7.454962e-01,9.442922e-01,4.901048e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537051160000e+08,2.537051770000e+08,3.744262e+01,7.834625e-01,3.524590e+01,7.601327e-01,9.413310e-01,4.917310e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537051770000e+08,2.537052380000e+08,3.806557e+01,7.899530e-01,3.568853e+01,7.648907e-01,9.375538e-01,5.021343e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537052380000e+08,2.537052990000e+08,3.803279e+01,7.896128e-01,3.539344e+01,7.617220e-01,9.306034e-01,5.276030e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537052990000e+08,2.537053600000e+08,3.624590e+01,7.708405e-01,3.396721e+01,7.462168e-01,9.371325e-01,5.162013e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537053600000e+08,2.537054210000e+08,3.740984e+01,7.831194e-01,3.503279e+01,7.578311e-01,9.364592e-01,5.106376e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537054210000e+08,2.537054820000e+08,3.614754e+01,7.697939e-01,3.375410e+01,7.438722e-01,9.337869e-01,5.295313e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537054820000e+08,2.537055430000e+08,3.662295e+01,7.748395e-01,3.445901e+01,7.515996e-01,9.409131e-01,4.988600e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537055430000e+08,2.537056040000e+08,3.572131e+01,7.652420e-01,3.324590e+01,7.382511e-01,9.307021e-01,5.440473e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537056040000e+08,2.537056650000e+08,3.732787e+01,7.822610e-01,3.501639e+01,7.576538e-01,9.380764e-01,5.050863e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537056650000e+08,2.537057260000e+08,3.614754e+01,7.697939e-01,3.365574e+01,7.427876e-01,9.310657e-01,5.395149e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537057260000e+08,2.537057870000e+08,3.813115e+01,7.906331e-01,3.554099e+01,7.633080e-01,9.320722e-01,5.217274e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537057870000e+08,2.537058480000e+08,3.713115e+01,7.801970e-01,3.463934e+01,7.535636e-01,9.328918e-01,5.257378e-03,1.700000e+01,4.000000e+00,9.360000e+02,22293600030
2.537059070000e+08,2.537059680000e+08,3.763934e+01,7.855179e-01,3.509836e+01,7.585400e-01,9.324913e-01,5.236201e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537059680000e+08,2.537060290000e+08,3.686885e+01,7.774364e-01,3.460656e+01,7.532069e-01,9.386394e-01,5.060570e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537060290000e+08,2.537060900000e+08,3.675410e+01,7.762256e-01,3.442623e+01,7.512419e-01,9.366637e-01,5.143994e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537060900000e+08,2.537061510000e+08,3.552459e+01,7.631319e-01,3.327869e+01,7.386152e-01,9.367790e-01,5.227811e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537061510000e+08,2.537062120000e+08,3.824590e+01,7.918220e-01,3.575410e+01,7.655931e-01,9.348478e-01,5.109490e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537062120000e+08,2.537062730000e+08,3.772131e+01,7.863728e-01,3.549180e+01,7.627797e-01,9.408953e-01,4.916131e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537062730000e+08,2.537063340000e+08,3.722951e+01,7.812297e-01,3.545901e+01,7.624273e-01,9.524438e-01,4.465957e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537063340000e+08,2.537063950000e+08,3.708197e+01,7.796801e-01,3.475410e+01,7.548108e-01,9.372237e-01,5.100037e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537063950000e+08,2.537064560000e+08,3.698361e+01,7.786454e-01,3.454099e+01,7.524930e-01,9.339539e-01,5.228978e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537064560000e+08,2.537065170000e+08,3.795082e+01,7.887614e-01,3.544262e+01,7.622510e-01,9.339093e-01,5.163534e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537065170000e+08,2.537065780000e+08,3.740984e+01,7.831194e-01,3.486885e+01,7.560560e-01,9.320771e-01,5.267156e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537065780000e+08,2.537066390000e+08,3.711475e+01,7.800247e-01,3.465574e+01,7.537419e-01,9.337456e-01,5.227373e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537066390000e+08,2.537067000000e+08,3.706557e+01,7.795078e-01,3.452459e+01,7.523143e-01,9.314463e-01,5.314277e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537067000000e+08,2.537067610000e+08,3.678688e+01,7.765718e-01,3.432787e+01,7.501680e-01,9.331551e-01,5.272295e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537067610000e+08,2.537068220000e+08,3.585246e+01,7.666455e-01,3.370492e+01,7.433301e-01,9.401006e-01,5.074275e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537068220000e+08,2.537068830000e+08,3.709836e+01,7.798524e-01,3.493443e+01,7.567664e-01,9.416704e-01,4.926651e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537068830000e+08,2.537069440000e+08,3.677049e+01,7.763987e-01,3.442623e+01,7.512419e-01,9.362461e-01,5.158623e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537069440000e+08,2.537070050000e+08,3.726229e+01,7.815737e-01,3.444262e+01,7.514207e-01,9.243291e-01,5.547254e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537070050000e+08,2.537070660000e+08,3.760656e+01,7.851757e-01,3.544262e+01,7.622510e-01,9.424586e-01,4.862110e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537070660000e+08,2.537071270000e+08,3.696721e+01,7.784728e-01,3.459016e+01,7.530285e-01,9.356984e-01,5.165417e-03,1.800000e+01,5.000000e+00,9.360000e+02,22293600031
2.537071870000e+08,2.537072480000e+08,3.749180e+01,7.839769e-01,3.549180e+01,7.627797e-01,9.466550e-01,4.699044e-03,1.800000e+01,5.000000e+00,9.350000e+02,22293600032
2.537072480000e+08,2.537073090000e+08,3.626229e+01,7.710148e-01,3.380328e+01,7.444139e-01,9.321881e-01,5.345793e-03,1.800000e+01,5.000000e+00,9.350000e+02,22293600032
2.537073090000e+08,2.537073700000e+08,3.545901e+01,7.624273e-01,3.329508e+01,7.387970e-01,9.389737e-01,5.147035e-03,1.800000e+01,5.000000e+00,9.350000e+02,22293600032
2.537073700000e+08,2.537074310000e+08,3.845901e+01,7.940250e-01,3.618033e+01,7.701429e-01,9.407502e-01,4.874347e-03,1.800000e+01,5.000000e+00,9.350000e+02,22293600032
2.537074310000e+08,2.537074920000e+08,3.754099e+01,7.844909e-01,3.493443e+01,7.567664e-01,9.305677e-01,5.311743e-03,1.800000e+01,5.000000e+00,9.350000e+02,22293600032
2.537074920000e+08,2.537075530000e+08,3.778688e+01,7.870560e-01,3.536066e+01,7.613691e-01,9.357917e-01,5.105633e-03,1.800000e+01,5.000000e+00,9.350000e+02,22293600032
