#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.537954892627e+08,2.537967519738e+08,1.262711104423e+03,47458,47439,44286,19,19,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700035,0,0,0
36,2.537967540628e+08,2.537980239625e+08,1.269899714082e+03,47433,47404,44172,29,29,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700036,0,0,0
37,2.537980263474e+08,2.537992919387e+08,1.265591304988e+03,47439,47410,44253,29,29,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700037,0,0,0
38,2.537992945766e+08,2.538005629751e+08,1.268398507059e+03,47450,47428,44300,22,22,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700038,0,0,0
39,2.538005649992e+08,2.538018269999e+08,1.262000774860e+03,47451,47426,44413,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700039,0,0,0
40,2.538018292474e+08,2.538030849649e+08,1.255717505038e+03,47465,47429,44319,36,36,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700040,0,0,0
41,2.538030874520e+08,2.538043449109e+08,1.257458891273e+03,47479,47454,44306,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700041,0,0,0
42,2.538043467388e+08,2.538055999827e+08,1.253243842363e+03,47487,47472,44467,15,15,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700042,0,0,0
43,2.538056017991e+08,2.538068539611e+08,1.252162077874e+03,47462,47446,44351,16,16,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700043,0,0,0
44,2.538068565244e+08,2.538081119164e+08,1.255391992092e+03,47457,47426,44188,31,31,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700044,0,0,0
45,2.538081145703e+08,2.538093739783e+08,1.259408057034e+03,47451,47424,44199,27,27,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700045,0,0,0
46,2.538093764141e+08,2.538106329956e+08,1.256581507176e+03,47470,47439,44242,31,31,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700046,0,0,0
47,2.538106351916e+08,2.538118909982e+08,1.255806594968e+03,47484,47458,44349,26,26,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700047,0,0,0
48,2.538118927492e+08,2.538131509855e+08,1.258236259162e+03,47473,47455,44269,18,18,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700048,0,0,0
49,2.538131530724e+08,2.538144028741e+08,1.249801663458e+03,47468,47441,44258,27,27,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700049,0,0,0
50,2.538144053729e+08,2.538156519882e+08,1.246615287632e+03,47512,47489,44444,23,23,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700050,0,0,0
51,2.538156536739e+08,2.538169119758e+08,1.258301809698e+03,47454,47431,44105,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700051,0,0,0
52,2.538169144862e+08,2.538181639800e+08,1.249493748844e+03,47492,47468,44415,24,24,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700052,0,0,0
53,2.538181657638e+08,2.538194159960e+08,1.250232186824e+03,47499,47478,44429,21,21,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700053,0,0,0
54,2.538194176966e+08,2.538206679761e+08,1.250279484987e+03,47487,47453,44304,34,34,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700054,0,0,0
55,2.538206699146e+08,2.538219269082e+08,1.256993681043e+03,47470,47451,44214,19,19,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700055,0,0,0
56,2.538219288797e+08,2.538231979980e+08,1.269118312359e+03,47425,47398,44283,27,27,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700056,0,0,0
57,2.538232009912e+08,2.538244509771e+08,1.249985845357e+03,47498,47464,44240,34,34,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700057,0,0,0
58,2.538244527340e+08,2.538257079964e+08,1.255262459129e+03,47469,47444,44402,25,25,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700058,0,0,0
59,2.538257099945e+08,2.538269669060e+08,1.256911460131e+03,47467,47438,44307,29,29,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700059,0,0,0
60,2.538269702218e+08,2.538282239979e+08,1.253776048392e+03,47492,47469,44290,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700060,0,0,0
61,2.538282269550e+08,2.538294849927e+08,1.258037754714e+03,47475,47455,44287,20,20,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700061,0,0,0
62,2.538294881599e+08,2.538307329889e+08,1.244828996003e+03,47483,47455,44318,28,28,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700062,0,0,0
63,2.538307352943e+08,2.538319899807e+08,1.254686443031e+03,47478,47452,44358,26,26,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700063,0,0,0
64,2.538319932668e+08,2.538332559755e+08,1.262708642244e+03,47472,47448,44278,24,24,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700064,0,0,0
65,2.538332578507e+08,2.538345150000e+08,1.257149333745e+03,47465,47434,44156,31,31,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700065,0,0,0
66,2.538345172034e+08,2.538357769707e+08,1.259767338961e+03,47447,47408,44205,39,39,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700066,0,0,0
67,2.538357806580e+08,2.538370489546e+08,1.268296607822e+03,47436,47413,44407,23,23,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700067,0,0,0
69,2.538370681888e+08,2.538383238623e+08,1.255673478633e+03,47480,47457,44247,23,23,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700069,0,0,0
70,2.538383258778e+08,2.538395879929e+08,1.262115095794e+03,47458,47420,44316,38,38,0,2,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700070,0,0,0
71,2.538395901382e+08,2.538408429770e+08,1.252838805646e+03,47489,47459,44349,30,30,0,1,e,L,2015,1,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293700071,0,0,0
