#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.208775570131e+08,3.208783519913e+08,7.949781875610e+02,48391,45967,42192,2424,2424,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300101,4,0,4
102,3.208783580245e+08,3.208791389751e+08,7.809505623579e+02,48370,45958,42234,2412,2412,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300102,4,0,4
103,3.208791450261e+08,3.208799299624e+08,7.849362857342e+02,48424,46053,42142,2371,2371,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300103,4,0,4
104,3.208799360155e+08,3.208807189798e+08,7.829643027782e+02,48378,45975,42223,2403,2403,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300104,4,0,4
105,3.208807250082e+08,3.208815039913e+08,7.789830080271e+02,48412,45931,42229,2481,2481,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300105,4,0,4
106,3.208815100112e+08,3.208822959861e+08,7.859749255776e+02,48386,45907,42029,2479,2479,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300106,4,0,4
107,3.208823020341e+08,3.208830819855e+08,7.799513754845e+02,48413,45961,42285,2452,2452,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300107,4,0,4
108,3.208830880176e+08,3.208838719995e+08,7.839818454981e+02,48429,46035,42279,2394,2394,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300108,4,0,4
109,3.208838780186e+08,3.208846569804e+08,7.789617896080e+02,48406,46826,43140,1580,1580,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300109,0,0,4
110,3.208846630149e+08,3.208854449892e+08,7.819742854238e+02,48437,47140,43311,1297,1297,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300110,0,0,4
111,3.208854510744e+08,3.208862329908e+08,7.819164493680e+02,48405,47136,43379,1269,1269,0,1,e,S,2017,3,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300111,0,0,4
1,3.208862390377e+08,3.208870179992e+08,7.789614700675e+02,48388,47137,43449,1251,1251,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300001,0,0,4
2,3.208870240222e+08,3.208878049905e+08,7.809682832360e+02,48435,47104,43351,1331,1331,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300002,0,0,4
3,3.208878110097e+08,3.208885869939e+08,7.759842122197e+02,48411,47135,43348,1276,1276,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300003,0,0,4
4,3.208885930250e+08,3.208893699876e+08,7.769625749588e+02,48436,47138,43452,1298,1298,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300004,0,0,4
5,3.208893760103e+08,3.208901619888e+08,7.859785679579e+02,48400,47172,43461,1228,1228,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371300005,0,0,4
6,3.208901680327e+08,3.208909479953e+08,7.799626013041e+02,48408,47116,43345,1292,1292,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400006,0,0,4
7,3.208909540097e+08,3.208917339988e+08,7.799890645742e+02,48407,47152,43439,1255,1255,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400007,0,0,4
8,3.208917400285e+08,3.208925189844e+08,7.789559243321e+02,48422,47165,43525,1257,1257,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400008,0,0,4
9,3.208925250355e+08,3.208933059916e+08,7.809560710192e+02,48405,47133,43326,1272,1272,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400009,0,0,4
10,3.208933120181e+08,3.208940909943e+08,7.789762192965e+02,48390,47054,43345,1336,1336,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400010,0,0,4
11,3.208940970105e+08,3.208948779612e+08,7.809507071376e+02,48430,47107,43377,1323,1323,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400011,0,0,4
12,3.208948840090e+08,3.208956639943e+08,7.799852107167e+02,48386,47096,43356,1290,1290,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400012,0,0,4
13,3.208956700671e+08,3.208964459996e+08,7.759325349927e+02,48419,47152,43390,1267,1267,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400013,0,0,4
14,3.208964520201e+08,3.208972309312e+08,7.789110460281e+02,48417,47145,43516,1272,1272,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400014,0,0,4
15,3.208972370133e+08,3.208980109540e+08,7.739407005906e+02,48433,47137,43459,1296,1296,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400015,0,0,4
16,3.208980170287e+08,3.208987959857e+08,7.789570806623e+02,48414,47126,43439,1288,1288,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400016,0,0,4
17,3.208988020131e+08,3.208995739913e+08,7.719782142639e+02,48443,47205,43519,1238,1238,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400017,0,0,4
18,3.208995800308e+08,3.209003589820e+08,7.789511895776e+02,48398,47119,43452,1279,1279,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400018,0,0,4
19,3.209003650151e+08,3.209011479913e+08,7.829762196541e+02,48391,47056,43352,1335,1335,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400019,0,0,4
20,3.209011540152e+08,3.209019369972e+08,7.829820600152e+02,48387,47096,43375,1291,1291,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400020,0,0,4
21,3.209019430153e+08,3.209027239690e+08,7.809537557960e+02,48403,47143,43559,1260,1260,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400021,0,0,4
22,3.209027300215e+08,3.209035049988e+08,7.749773471951e+02,48415,47104,43322,1311,1311,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400022,0,0,4
23,3.209035110132e+08,3.209042889794e+08,7.779661713243e+02,48376,47111,43450,1265,1265,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400023,0,0,4
24,3.209042950269e+08,3.209050729751e+08,7.779482090473e+02,48402,47075,43479,1327,1327,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400024,0,0,4
25,3.209050790097e+08,3.209058589773e+08,7.799676425457e+02,48422,47123,43402,1299,1299,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400025,0,0,4
26,3.209058650296e+08,3.209066439946e+08,7.789650021791e+02,48400,47094,43424,1306,1306,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400026,0,0,4
27,3.209066500396e+08,3.209074279818e+08,7.779421675205e+02,48419,47120,43453,1299,1299,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400027,0,0,4
28,3.209074340312e+08,3.209082199871e+08,7.859558790922e+02,48370,47093,43514,1277,1277,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400028,0,0,4
29,3.209082260371e+08,3.209090039892e+08,7.779521080852e+02,48404,47132,43435,1272,1272,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400029,0,0,4
30,3.209090100589e+08,3.209097839724e+08,7.739134486318e+02,48429,47099,43422,1330,1330,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400030,0,0,4
31,3.209097900208e+08,3.209105709958e+08,7.809750411510e+02,48392,46963,43427,1429,1429,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400031,0,0,4
32,3.209105770254e+08,3.209113539764e+08,7.769510022998e+02,48417,45870,42273,2547,2547,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400032,4,0,4
33,3.209113600119e+08,3.209121379491e+08,7.779372023344e+02,48426,45965,42398,2461,2461,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400033,4,0,4
34,3.209121440188e+08,3.209129149762e+08,7.709573342800e+02,48445,45949,42487,2496,2496,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400034,4,0,4
35,3.209129210240e+08,3.209136969908e+08,7.759667664766e+02,48448,45856,42262,2592,2592,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400035,4,0,4
36,3.209137030471e+08,3.209144779884e+08,7.749413076639e+02,48451,45892,42245,2559,2559,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400036,4,0,4
37,3.209144840441e+08,3.209152599845e+08,7.759404016733e+02,48439,45967,42421,2472,2472,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400037,4,0,4
38,3.209152660101e+08,3.209160409847e+08,7.749746236205e+02,48396,45780,42287,2616,2616,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400038,4,0,4
39,3.209160470248e+08,3.209168219834e+08,7.749585387111e+02,48427,45606,42067,2821,2821,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400039,4,0,4
40,3.209168280193e+08,3.209176099427e+08,7.819233431220e+02,48418,44641,41120,3777,3777,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.586207e+00,35371400040,20,0,4
41,3.209176160106e+08,3.209183929949e+08,7.769842216372e+02,48447,44549,40949,3898,3898,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400041,20,0,4
42,3.209183990352e+08,3.209191779335e+08,7.788983364701e+02,48433,44636,41092,3797,3797,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400042,20,0,4
43,3.209191840461e+08,3.209199629951e+08,7.789489327073e+02,48399,44464,40930,3935,3935,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400043,20,0,4
44,3.209199690185e+08,3.209207429855e+08,7.739670088887e+02,48398,44639,41095,3759,3759,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400044,20,0,4
45,3.209207490222e+08,3.209215229155e+08,7.738932360411e+02,48428,44509,41015,3919,3919,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400045,20,0,4
46,3.209215290399e+08,3.209223079823e+08,7.789423522353e+02,48395,44614,41065,3781,3781,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400046,20,0,4
47,3.209223140198e+08,3.209230879885e+08,7.739687660933e+02,48444,44629,40982,3815,3815,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.781937e+00,35371400047,20,0,4
48,3.209230940161e+08,3.209238849899e+08,7.909737653136e+02,48385,44485,40856,3900,3900,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400048,20,0,4
49,3.209238910136e+08,3.209246889923e+08,7.979787001014e+02,48355,44457,40815,3898,3898,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.964956e+00,35371400049,20,0,4
50,3.209246950202e+08,3.209254839940e+08,7.889738272429e+02,48373,44832,41121,3541,3541,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400050,4,0,4
51,3.209254900363e+08,3.209262779410e+08,7.879047145247e+02,48373,46599,42743,1774,1774,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400051,0,0,4
52,3.209262840144e+08,3.209270699580e+08,7.859436367750e+02,48391,47081,43300,1310,1310,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400052,0,0,4
53,3.209270760255e+08,3.209278719995e+08,7.959740104675e+02,48365,47149,43395,1216,1216,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400053,0,0,4
54,3.209278780165e+08,3.209286689633e+08,7.909468439221e+02,48391,47108,43360,1283,1283,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.987374e+00,35371400054,0,0,4
55,3.209286750220e+08,3.209294629622e+08,7.879401456118e+02,48411,46057,42282,2354,2354,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400055,0,0,4
56,3.209294690193e+08,3.209302589979e+08,7.899785780311e+02,48383,45634,42057,2749,2749,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400056,4,0,4
57,3.209302650170e+08,3.209304509872e+08,1.859701313972e+02,10835,10284,9276,551,551,0,1,e,S,2017,3,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35371400057,4,0,4
