#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839263390000e+08,2.839264000000e+08,3.754099e+01,7.844909e-01,3.522951e+01,7.599559e-01,9.384279e-01,5.023133e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839264000000e+08,2.839264610000e+08,3.604918e+01,7.687458e-01,3.372131e+01,7.435108e-01,9.354252e-01,5.241111e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839264610000e+08,2.839265220000e+08,3.718033e+01,7.807135e-01,3.506557e+01,7.581856e-01,9.431217e-01,4.863353e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839265220000e+08,2.839265830000e+08,3.496721e+01,7.571216e-01,3.255738e+01,7.305666e-01,9.310830e-01,5.484816e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839265830000e+08,2.839266440000e+08,3.718033e+01,7.807135e-01,3.495082e+01,7.569440e-01,9.400353e-01,4.985382e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839266440000e+08,2.839267050000e+08,3.549180e+01,7.627797e-01,3.304918e+01,7.360637e-01,9.311779e-01,5.440658e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839267050000e+08,2.839267660000e+08,3.690164e+01,7.777821e-01,3.408197e+01,7.474763e-01,9.235895e-01,5.599229e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839267660000e+08,2.839268270000e+08,3.785246e+01,7.877386e-01,3.545901e+01,7.624273e-01,9.367692e-01,5.064875e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839268270000e+08,2.839268880000e+08,3.655738e+01,7.741455e-01,3.437705e+01,7.507051e-01,9.403588e-01,5.014963e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839268880000e+08,2.839269490000e+08,3.695082e+01,7.783002e-01,3.447541e+01,7.517784e-01,9.330080e-01,5.265955e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839269490000e+08,2.839270100000e+08,3.775410e+01,7.867144e-01,3.518033e+01,7.594252e-01,9.318280e-01,5.251990e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839270100000e+08,2.839270710000e+08,3.688525e+01,7.776093e-01,3.472131e+01,7.544546e-01,9.413334e-01,4.954229e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839270710000e+08,2.839271320000e+08,3.537705e+01,7.615455e-01,3.281967e+01,7.335035e-01,9.277108e-01,5.574645e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600016
2.839271950000e+08,2.839272560000e+08,3.632787e+01,7.717116e-01,3.378688e+01,7.442334e-01,9.300541e-01,5.418141e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839272560000e+08,2.839273170000e+08,3.573771e+01,7.654176e-01,3.324590e+01,7.382511e-01,9.302752e-01,5.454703e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839273170000e+08,2.839273780000e+08,3.700000e+01,7.788179e-01,3.455738e+01,7.526715e-01,9.339831e-01,5.226743e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839273780000e+08,2.839274390000e+08,3.796721e+01,7.889317e-01,3.542623e+01,7.620747e-01,9.330743e-01,5.192605e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839274390000e+08,2.839275000000e+08,3.781967e+01,7.873973e-01,3.534426e+01,7.611926e-01,9.345470e-01,5.149221e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839275000000e+08,2.839275610000e+08,3.732787e+01,7.822610e-01,3.460656e+01,7.532069e-01,9.270971e-01,5.448206e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839275610000e+08,2.839276220000e+08,3.663934e+01,7.750129e-01,3.432787e+01,7.501680e-01,9.369128e-01,5.142585e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839276220000e+08,2.839276830000e+08,3.662295e+01,7.748395e-01,3.416393e+01,7.483746e-01,9.328558e-01,5.295047e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839276830000e+08,2.839277440000e+08,3.739344e+01,7.829478e-01,3.488525e+01,7.562336e-01,9.329242e-01,5.237736e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839277440000e+08,2.839278050000e+08,3.688525e+01,7.776093e-01,3.442623e+01,7.512419e-01,9.333333e-01,5.258737e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839278050000e+08,2.839278660000e+08,3.619672e+01,7.703174e-01,3.396721e+01,7.462168e-01,9.384058e-01,5.116414e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839278660000e+08,2.839279270000e+08,3.644262e+01,7.729295e-01,3.406557e+01,7.472965e-01,9.347728e-01,5.237180e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839279270000e+08,2.839279880000e+08,3.663934e+01,7.750129e-01,3.404918e+01,7.471166e-01,9.293065e-01,5.421637e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839279880000e+08,2.839280490000e+08,3.714754e+01,7.803692e-01,3.447541e+01,7.517784e-01,9.280671e-01,5.427796e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839280490000e+08,2.839281100000e+08,3.667213e+01,7.753596e-01,3.445901e+01,7.515996e-01,9.396513e-01,5.034824e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839281100000e+08,2.839281710000e+08,3.726229e+01,7.815737e-01,3.513115e+01,7.588943e-01,9.428068e-01,4.870614e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839281710000e+08,2.839282320000e+08,3.614754e+01,7.697939e-01,3.383607e+01,7.447749e-01,9.360544e-01,5.210166e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839282320000e+08,2.839282930000e+08,3.644262e+01,7.729295e-01,3.427869e+01,7.496304e-01,9.406208e-01,5.012505e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839282930000e+08,2.839283540000e+08,3.583607e+01,7.664702e-01,3.318033e+01,7.375227e-01,9.258921e-01,5.602573e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600017
2.839284100000e+08,2.839284710000e+08,3.627869e+01,7.711891e-01,3.409836e+01,7.476560e-01,9.399006e-01,5.052256e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839284710000e+08,2.839285320000e+08,3.586885e+01,7.668207e-01,3.347541e+01,7.407950e-01,9.332724e-01,5.334985e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839285320000e+08,2.839285930000e+08,3.560656e+01,7.640118e-01,3.316393e+01,7.373405e-01,9.313996e-01,5.423770e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839285930000e+08,2.839286540000e+08,3.657377e+01,7.743191e-01,3.411475e+01,7.478357e-01,9.327656e-01,5.301909e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839286540000e+08,2.839287150000e+08,3.642623e+01,7.727557e-01,3.413115e+01,7.480153e-01,9.369937e-01,5.154520e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839287150000e+08,2.839287760000e+08,3.683607e+01,7.770907e-01,3.432787e+01,7.501680e-01,9.319092e-01,5.314097e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839287760000e+08,2.839288370000e+08,3.663934e+01,7.750129e-01,3.391803e+01,7.456765e-01,9.257271e-01,5.546487e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839288370000e+08,2.839288980000e+08,3.719672e+01,7.808856e-01,3.481967e+01,7.555225e-01,9.360952e-01,5.134635e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839288980000e+08,2.839289590000e+08,3.729508e+01,7.819174e-01,3.511475e+01,7.587171e-01,9.415385e-01,4.918849e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839289590000e+08,2.839290200000e+08,3.549180e+01,7.627797e-01,3.319672e+01,7.377049e-01,9.353349e-01,5.285544e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839290200000e+08,2.839290810000e+08,3.719672e+01,7.808856e-01,3.501639e+01,7.576538e-01,9.413839e-01,4.931449e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839290810000e+08,2.839291420000e+08,3.478688e+01,7.551667e-01,3.250820e+01,7.300146e-01,9.344957e-01,5.370945e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839291420000e+08,2.839292030000e+08,3.621312e+01,7.704918e-01,3.380328e+01,7.444139e-01,9.334540e-01,5.302852e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839292030000e+08,2.839292640000e+08,3.614754e+01,7.697939e-01,3.388525e+01,7.453159e-01,9.374149e-01,5.158185e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839292640000e+08,2.839293250000e+08,3.660656e+01,7.746661e-01,3.419672e+01,7.487336e-01,9.341693e-01,5.247865e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839293250000e+08,2.839293860000e+08,3.695082e+01,7.783002e-01,3.454099e+01,7.524930e-01,9.347826e-01,5.200678e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839293860000e+08,2.839294470000e+08,3.822951e+01,7.916523e-01,3.595082e+01,7.676964e-01,9.403945e-01,4.902684e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839294470000e+08,2.839295080000e+08,3.768853e+01,7.860309e-01,3.544262e+01,7.622510e-01,9.404089e-01,4.937187e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839295080000e+08,2.839295690000e+08,3.716393e+01,7.805414e-01,3.457377e+01,7.528500e-01,9.303043e-01,5.347978e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600018
2.839296290000e+08,2.839296900000e+08,3.680328e+01,7.767448e-01,3.440984e+01,7.510630e-01,9.349666e-01,5.204251e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839296900000e+08,2.839297510000e+08,3.791803e+01,7.884206e-01,3.568853e+01,7.648907e-01,9.412019e-01,4.891422e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839297510000e+08,2.839298120000e+08,3.706557e+01,7.795078e-01,3.467213e+01,7.539201e-01,9.354268e-01,5.168692e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839298120000e+08,2.839298730000e+08,3.693443e+01,7.781275e-01,3.455738e+01,7.526715e-01,9.356413e-01,5.169846e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839298730000e+08,2.839299340000e+08,3.563934e+01,7.643635e-01,3.313115e+01,7.369759e-01,9.296228e-01,5.485795e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839299340000e+08,2.839299950000e+08,3.672131e+01,7.758793e-01,3.422951e+01,7.490924e-01,9.321429e-01,5.313920e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839299950000e+08,2.839300560000e+08,3.634426e+01,7.718858e-01,3.411475e+01,7.478357e-01,9.386559e-01,5.096322e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839300560000e+08,2.839301170000e+08,3.773771e+01,7.865436e-01,3.557377e+01,7.636600e-01,9.426585e-01,4.845727e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839301170000e+08,2.839301780000e+08,3.632787e+01,7.717116e-01,3.418033e+01,7.485541e-01,9.408845e-01,5.009958e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839301780000e+08,2.839302390000e+08,3.559016e+01,7.638359e-01,3.350820e+01,7.411577e-01,9.415016e-01,5.036775e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839302390000e+08,2.839303000000e+08,3.580328e+01,7.661194e-01,3.365574e+01,7.427876e-01,9.400183e-01,5.081024e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839303000000e+08,2.839303610000e+08,3.750820e+01,7.841482e-01,3.504918e+01,7.580084e-01,9.344406e-01,5.174465e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839303610000e+08,2.839304220000e+08,3.663934e+01,7.750129e-01,3.411475e+01,7.478357e-01,9.310962e-01,5.357721e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839304220000e+08,2.839304830000e+08,3.629508e+01,7.713633e-01,3.357377e+01,7.418825e-01,9.250226e-01,5.596964e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839304830000e+08,2.839305440000e+08,3.636066e+01,7.720598e-01,3.424590e+01,7.492718e-01,9.418395e-01,4.969603e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839305440000e+08,2.839306050000e+08,3.818033e+01,7.911428e-01,3.565574e+01,7.645392e-01,9.338772e-01,5.149152e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839306050000e+08,2.839306660000e+08,3.640984e+01,7.725818e-01,3.398361e+01,7.463968e-01,9.333634e-01,5.291850e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839306660000e+08,2.839307270000e+08,3.632787e+01,7.717116e-01,3.373771e+01,7.436916e-01,9.287004e-01,5.466338e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839307270000e+08,2.839307880000e+08,3.624590e+01,7.708405e-01,3.396721e+01,7.462168e-01,9.371325e-01,5.162013e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600019
2.839308500000e+08,2.839309110000e+08,3.713115e+01,7.801970e-01,3.473771e+01,7.546327e-01,9.355409e-01,5.159879e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839309110000e+08,2.839309720000e+08,3.755738e+01,7.846621e-01,3.521312e+01,7.597790e-01,9.375818e-01,5.054143e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839309720000e+08,2.839310330000e+08,3.729508e+01,7.819174e-01,3.504918e+01,7.580084e-01,9.397802e-01,4.987604e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839310330000e+08,2.839310940000e+08,3.724590e+01,7.814016e-01,3.508197e+01,7.583629e-01,9.419014e-01,4.907739e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839310940000e+08,2.839311550000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839311550000e+08,2.839312160000e+08,3.722951e+01,7.812297e-01,3.480328e+01,7.553446e-01,9.348305e-01,5.179408e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839312160000e+08,2.839312770000e+08,3.663934e+01,7.750129e-01,3.419672e+01,7.487336e-01,9.333333e-01,5.276355e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839312770000e+08,2.839313380000e+08,3.595082e+01,7.676964e-01,3.377049e+01,7.440528e-01,9.393525e-01,5.096844e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839313380000e+08,2.839313990000e+08,3.768853e+01,7.860309e-01,3.570492e+01,7.650664e-01,9.473684e-01,4.657073e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839313990000e+08,2.839314600000e+08,3.600000e+01,7.682213e-01,3.340984e+01,7.400691e-01,9.280510e-01,5.514196e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839314600000e+08,2.839315210000e+08,3.632787e+01,7.717116e-01,3.388525e+01,7.453159e-01,9.327617e-01,5.319965e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839315210000e+08,2.839315820000e+08,3.524590e+01,7.601327e-01,3.332787e+01,7.391607e-01,9.455814e-01,4.892198e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839315820000e+08,2.839316430000e+08,3.747541e+01,7.838055e-01,3.493443e+01,7.567664e-01,9.321960e-01,5.258275e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839316430000e+08,2.839317040000e+08,3.734426e+01,7.824327e-01,3.508197e+01,7.583629e-01,9.394205e-01,4.998227e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839317040000e+08,2.839317650000e+08,3.755738e+01,7.846621e-01,3.496721e+01,7.571216e-01,9.310345e-01,5.294028e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839317650000e+08,2.839318260000e+08,3.667213e+01,7.753596e-01,3.434426e+01,7.503471e-01,9.365221e-01,5.155101e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839318260000e+08,2.839318870000e+08,3.840984e+01,7.935171e-01,3.593443e+01,7.675213e-01,9.355527e-01,5.072830e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839318870000e+08,2.839319480000e+08,3.613115e+01,7.696193e-01,3.337705e+01,7.397058e-01,9.237750e-01,5.652312e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839319480000e+08,2.839320090000e+08,3.600000e+01,7.682213e-01,3.375410e+01,7.438722e-01,9.376138e-01,5.161073e-03,1.500000e+01,8.000000e+00,1.015000e+03,37328600020
2.839320610000e+08,2.839321220000e+08,3.619672e+01,7.703174e-01,3.396721e+01,7.462168e-01,9.384058e-01,5.116414e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839321220000e+08,2.839321830000e+08,3.691803e+01,7.779548e-01,3.496721e+01,7.571216e-01,9.471581e-01,4.714290e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839321830000e+08,2.839322440000e+08,3.775410e+01,7.867144e-01,3.518033e+01,7.594252e-01,9.318280e-01,5.251990e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839322440000e+08,2.839323050000e+08,3.713115e+01,7.801970e-01,3.449180e+01,7.519571e-01,9.289183e-01,5.399251e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839323050000e+08,2.839323660000e+08,3.629508e+01,7.713633e-01,3.401639e+01,7.467569e-01,9.372177e-01,5.155253e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839323660000e+08,2.839324270000e+08,3.775410e+01,7.867144e-01,3.544262e+01,7.622510e-01,9.387755e-01,4.995700e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839324270000e+08,2.839324880000e+08,3.791803e+01,7.884206e-01,3.527869e+01,7.604861e-01,9.303935e-01,5.291399e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839324880000e+08,2.839325490000e+08,3.721312e+01,7.810577e-01,3.463934e+01,7.535636e-01,9.308370e-01,5.325506e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839325490000e+08,2.839326100000e+08,3.601639e+01,7.683961e-01,3.398361e+01,7.463968e-01,9.435594e-01,4.923403e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839326100000e+08,2.839326710000e+08,3.624590e+01,7.708405e-01,3.411475e+01,7.478357e-01,9.412031e-01,5.002933e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839326710000e+08,2.839327320000e+08,3.591803e+01,7.673463e-01,3.393443e+01,7.458566e-01,9.447741e-01,4.879937e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839327320000e+08,2.839327930000e+08,3.667213e+01,7.753596e-01,3.431147e+01,7.499888e-01,9.356281e-01,5.188800e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839327930000e+08,2.839328540000e+08,3.586885e+01,7.668207e-01,3.385246e+01,7.449553e-01,9.437843e-01,4.924266e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839328540000e+08,2.839329150000e+08,3.673771e+01,7.760525e-01,3.436066e+01,7.505261e-01,9.352967e-01,5.196572e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839329150000e+08,2.839329760000e+08,3.852459e+01,7.947016e-01,3.606557e+01,7.689206e-01,9.361702e-01,5.042607e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839329760000e+08,2.839330370000e+08,3.873771e+01,7.968967e-01,3.622951e+01,7.706662e-01,9.352518e-01,5.062282e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839330370000e+08,2.839330980000e+08,3.704918e+01,7.793353e-01,3.440984e+01,7.510630e-01,9.287611e-01,5.410738e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839330980000e+08,2.839331590000e+08,3.670492e+01,7.757061e-01,3.432787e+01,7.501680e-01,9.352390e-01,5.201051e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839331590000e+08,2.839332200000e+08,3.663934e+01,7.750129e-01,3.434426e+01,7.503471e-01,9.373602e-01,5.125542e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600021
2.839332720000e+08,2.839333330000e+08,3.724590e+01,7.814016e-01,3.486885e+01,7.560560e-01,9.361796e-01,5.128085e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839333330000e+08,2.839333940000e+08,3.788525e+01,7.880797e-01,3.496721e+01,7.571216e-01,9.229771e-01,5.546327e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839333940000e+08,2.839334550000e+08,3.740984e+01,7.831194e-01,3.504918e+01,7.580084e-01,9.368975e-01,5.089928e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839334550000e+08,2.839335160000e+08,3.663934e+01,7.750129e-01,3.459016e+01,7.530285e-01,9.440716e-01,4.860489e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839335160000e+08,2.839335770000e+08,3.647541e+01,7.732772e-01,3.436066e+01,7.505261e-01,9.420224e-01,4.954451e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839335770000e+08,2.839336380000e+08,3.749180e+01,7.839769e-01,3.481967e+01,7.555225e-01,9.287276e-01,5.379871e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839336380000e+08,2.839336990000e+08,3.896721e+01,7.992539e-01,3.650820e+01,7.736246e-01,9.368953e-01,4.987259e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839336990000e+08,2.839337600000e+08,3.855738e+01,7.950397e-01,3.600000e+01,7.682213e-01,9.336734e-01,5.131243e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839337600000e+08,2.839338210000e+08,3.893443e+01,7.989175e-01,3.642623e+01,7.727557e-01,9.355789e-01,5.037584e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839338210000e+08,2.839338820000e+08,3.795082e+01,7.887614e-01,3.585246e+01,7.666455e-01,9.447084e-01,4.750102e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839338820000e+08,2.839339430000e+08,3.808197e+01,7.901231e-01,3.560656e+01,7.640118e-01,9.349979e-01,5.114987e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839339430000e+08,2.839340040000e+08,3.754099e+01,7.844909e-01,3.519672e+01,7.596021e-01,9.375546e-01,5.056276e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839340040000e+08,2.839340650000e+08,3.785246e+01,7.877386e-01,3.544262e+01,7.622510e-01,9.363361e-01,5.081016e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839340650000e+08,2.839341260000e+08,3.757377e+01,7.848334e-01,3.532787e+01,7.610160e-01,9.402269e-01,4.951789e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839341260000e+08,2.839341870000e+08,3.680328e+01,7.767448e-01,3.422951e+01,7.490924e-01,9.300668e-01,5.382581e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839341870000e+08,2.839342480000e+08,3.734426e+01,7.824327e-01,3.513115e+01,7.588943e-01,9.407375e-01,4.947063e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839342480000e+08,2.839343090000e+08,3.598361e+01,7.680463e-01,3.414754e+01,7.481951e-01,9.489750e-01,4.696797e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839343090000e+08,2.839343700000e+08,3.613115e+01,7.696193e-01,3.386885e+01,7.451357e-01,9.373866e-01,5.160447e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839343700000e+08,2.839344310000e+08,3.598361e+01,7.680463e-01,3.418033e+01,7.485541e-01,9.498861e-01,4.656908e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600022
2.839344720000e+08,2.839345330000e+08,3.724590e+01,7.814016e-01,3.473771e+01,7.546327e-01,9.326584e-01,5.257736e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839345330000e+08,2.839345940000e+08,3.665574e+01,7.751862e-01,3.442623e+01,7.512419e-01,9.391771e-01,5.054421e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839345940000e+08,2.839346550000e+08,3.742623e+01,7.832910e-01,3.483607e+01,7.557003e-01,9.307928e-01,5.311891e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839346550000e+08,2.839347160000e+08,3.693443e+01,7.781275e-01,3.455738e+01,7.526715e-01,9.356413e-01,5.169846e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839347160000e+08,2.839347770000e+08,3.677049e+01,7.763987e-01,3.449180e+01,7.519571e-01,9.380294e-01,5.090804e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839347770000e+08,2.839348380000e+08,3.700000e+01,7.788179e-01,3.477049e+01,7.549888e-01,9.397430e-01,5.008900e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839348380000e+08,2.839348990000e+08,3.808197e+01,7.901231e-01,3.568853e+01,7.648907e-01,9.371502e-01,5.035375e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839348990000e+08,2.839349600000e+08,3.703279e+01,7.791629e-01,3.459016e+01,7.530285e-01,9.340416e-01,5.222278e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839349600000e+08,2.839350210000e+08,3.742623e+01,7.832910e-01,3.516393e+01,7.592483e-01,9.395532e-01,4.987632e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839350210000e+08,2.839350820000e+08,3.673771e+01,7.760525e-01,3.429508e+01,7.498096e-01,9.335119e-01,5.262730e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839350820000e+08,2.839351430000e+08,3.809836e+01,7.902932e-01,3.554099e+01,7.633080e-01,9.328744e-01,5.190840e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839351430000e+08,2.839352040000e+08,3.760656e+01,7.851757e-01,3.513115e+01,7.588943e-01,9.341761e-01,5.177374e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839352040000e+08,2.839352650000e+08,3.781967e+01,7.873973e-01,3.557377e+01,7.636600e-01,9.406155e-01,4.920607e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839352650000e+08,2.839353260000e+08,3.695082e+01,7.783002e-01,3.442623e+01,7.512419e-01,9.316770e-01,5.314214e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839353260000e+08,2.839353870000e+08,3.773771e+01,7.865436e-01,3.522951e+01,7.599559e-01,9.335361e-01,5.191657e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
2.839353870000e+08,2.839354480000e+08,3.757377e+01,7.848334e-01,3.503279e+01,7.578311e-01,9.323735e-01,5.245009e-03,1.600000e+01,8.000000e+00,1.015000e+03,37328600023
