#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.840283440252e+08,2.840295419995e+08,1.197974258959e+03,47569,44636,41798,2933,2933,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328700030,0,0,0
31,2.840295460290e+08,2.840307339620e+08,1.187932966709e+03,47589,44694,41842,2895,2895,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328700031,0,0,0
32,2.840307380339e+08,2.840319189890e+08,1.180955139399e+03,47621,44643,41744,2978,2978,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.949240e+00,37328700032,0,0,0
33,2.840319220178e+08,2.840331069631e+08,1.184945265353e+03,47595,44655,41836,2940,2940,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.857505e+00,37328700033,0,0,0
34,2.840331110784e+08,2.840342989866e+08,1.187908147335e+03,47585,44634,41826,2951,2951,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.867115e+00,37328700034,0,0,0
35,2.840343040482e+08,2.840354929881e+08,1.188939892292e+03,47590,44704,41796,2886,2886,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328700035,0,0,0
36,2.840354970192e+08,2.840366839677e+08,1.186948494077e+03,47589,44673,41786,2916,2916,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328700036,0,0,0
37,2.840366880532e+08,2.840378799961e+08,1.191942819595e+03,47591,44734,41860,2857,2857,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.929589e+00,37328700037,0,0,0
38,2.840378840694e+08,2.840390759992e+08,1.191929730713e+03,47604,44710,41842,2894,2894,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.430010e+00,37328700038,0,0,0
39,2.840390790119e+08,2.840402539978e+08,1.174985912979e+03,47633,44657,41804,2976,2976,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.687075e+00,37328700039,0,0,0
40,2.840402570319e+08,2.840414449899e+08,1.187957974434e+03,47590,44691,41870,2899,2899,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.897394e+00,37328700040,0,0,0
41,2.840414490393e+08,2.840426339673e+08,1.184927944839e+03,47608,44680,41915,2928,2928,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.111297e+00,37328700041,0,0,0
42,2.840426370913e+08,2.840438149257e+08,1.177834449470e+03,47642,44742,42027,2900,2900,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.671756e+00,37328700042,0,0,0
43,2.840438180352e+08,2.840449929585e+08,1.174923292220e+03,47625,44706,42011,2919,2919,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.681972e+00,37328700043,0,0,0
44,2.840449960490e+08,2.840461849876e+08,1.188938633621e+03,47583,44715,41590,2868,2868,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328700044,0,0,0
45,2.840461890151e+08,2.840473679839e+08,1.178968794405e+03,47609,44678,41724,2931,2931,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.993219e+00,37328700045,0,0,0
46,2.840473710268e+08,2.840485539910e+08,1.182964187980e+03,47630,44771,42006,2859,2859,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.800675e+00,37328700046,0,0,0
47,2.840485570644e+08,2.840497369873e+08,1.179922930181e+03,47628,44695,41896,2933,2933,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.872984e+00,37328700047,0,0,0
48,2.840497400102e+08,2.840509269421e+08,1.186931843638e+03,47603,44591,41780,3012,3012,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.187708e+00,37328700048,0,0,0
49,2.840509300209e+08,2.840521149974e+08,1.184976476014e+03,47628,44637,41701,2991,2991,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.580947e+00,37328700049,0,0,0
50,2.840521180244e+08,2.840533069982e+08,1.188973771751e+03,47579,44613,41752,2966,2966,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.984872e+00,37328700050,0,0,0
51,2.840533110201e+08,2.840544879775e+08,1.176957429588e+03,47645,44784,41890,2861,2861,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.871819e+00,37328700051,0,0,0
52,2.840544910162e+08,2.840556818343e+08,1.190818101048e+03,47593,44674,41848,2919,2919,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.567116e+00,37328700052,0,0,0
53,2.840556850778e+08,2.840568619917e+08,1.176913925827e+03,47639,44712,41749,2927,2927,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.000000e+00,37328700053,0,0,0
54,2.840568650292e+08,2.840580509946e+08,1.185965372980e+03,47586,44851,41900,2735,2735,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.165965e+00,37328700054,0,0,0
55,2.840580550229e+08,2.840592419674e+08,1.186944485545e+03,47597,44687,41825,2910,2910,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.330806e+00,37328700055,0,0,0
56,2.840592460286e+08,2.840604409756e+08,1.194947021365e+03,47579,44613,41821,2966,2966,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.516722e+00,37328700056,0,0,0
57,2.840604450611e+08,2.840616279989e+08,1.182937746286e+03,47605,44711,41802,2894,2894,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.967901e+00,37328700057,0,0,0
58,2.840616320408e+08,2.840628219529e+08,1.189912193656e+03,47597,44647,41501,2950,2950,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.875738e+00,37328700058,0,0,0
59,2.840628250111e+08,2.840640129272e+08,1.187916093230e+03,47611,44565,41831,3046,3046,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.316232e+00,37328700059,0,0,0
60,2.840640161324e+08,2.840652099699e+08,1.193837465227e+03,47577,44698,41819,2879,2879,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.163180e+00,37328700060,0,0,0
61,2.840652130383e+08,2.840664049964e+08,1.191958122134e+03,47607,44678,41714,2929,2929,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.979046e+00,37328700061,0,0,0
62,2.840664080310e+08,2.840675959486e+08,1.187917579651e+03,47588,44705,41897,2883,2883,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.650126e+00,37328700062,0,0,0
63,2.840675990655e+08,2.840687839717e+08,1.184906161308e+03,47615,44673,41628,2942,2942,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.876054e+00,37328700063,0,0,0
64,2.840687871026e+08,2.840699729974e+08,1.185894710898e+03,47594,44773,41877,2821,2821,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.994100e+00,37328700064,0,0,0
65,2.840699760260e+08,2.840711629616e+08,1.186935600698e+03,47622,44807,41860,2815,2815,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.195283e+00,37328700065,0,0,0
66,2.840711660374e+08,2.840723499980e+08,1.183960663557e+03,47619,44592,41727,3027,3027,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.904644e+00,37328700066,0,0,0
67,2.840723530481e+08,2.840735459018e+08,1.192853745401e+03,47603,44666,41882,2937,2937,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.283082e+00,37328700067,0,0,0
68,2.840735490110e+08,2.840747439425e+08,1.194931456327e+03,47605,44660,41882,2945,2945,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.076922e+00,37328700068,0,0,0
69,2.840747470277e+08,2.840759329733e+08,1.185945642114e+03,47590,44743,41974,2847,2847,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.275484e+00,37328700069,0,0,0
70,2.840759370403e+08,2.840771279875e+08,1.190947256088e+03,47601,44683,41894,2918,2918,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.062916e+00,37328700070,0,0,0
71,2.840771311094e+08,2.840783169166e+08,1.185807206929e+03,47606,44694,41848,2912,2912,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.117099e+00,37328700071,0,0,0
72,2.840783200157e+08,2.840795169878e+08,1.196972088754e+03,47589,44604,41844,2985,2985,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.226210e+00,37328700072,0,0,0
73,2.840795200221e+08,2.840807129544e+08,1.192932367623e+03,47581,44767,41986,2814,2814,0,1,e,S,2016,1,1,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.776383e+00,37328700073,0,0,0
