#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.767628690355e+08,2.767641049943e+08,1.235958778501e+03,47511,47463,44590,48,48,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.593370e+00,22320300028,0,0,0
29,2.767641080348e+08,2.767652869532e+08,1.178918394268e+03,45329,45291,42605,38,38,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.916102e+00,22320300029,0,0,0
30,2.767652980975e+08,2.767665409833e+08,1.242885858238e+03,47482,47443,44499,39,39,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300030,0,0,0
31,2.767665450453e+08,2.767677749591e+08,1.229913764358e+03,47532,47495,44690,37,37,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300031,0,0,0
32,2.767677780107e+08,2.767690199143e+08,1.241903620005e+03,47506,47463,44462,43,43,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.515686e+00,22320300032,0,0,0
33,2.767690240166e+08,2.767702609777e+08,1.236961161017e+03,47499,47461,44530,38,38,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300033,0,0,0
34,2.767702650108e+08,2.767715099985e+08,1.244987732589e+03,47506,47469,44592,37,37,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994384e+00,22320300034,0,0,0
35,2.767715130728e+08,2.767727639694e+08,1.250896618426e+03,47499,47456,44541,43,43,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300035,0,0,0
36,2.767727670179e+08,2.767731789944e+08,4.119765221477e+02,15882,15867,14689,15,15,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300036,0,0,0
37,2.767731890141e+08,2.767744419994e+08,1.252985295177e+03,47472,47430,44550,42,42,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300037,0,0,0
38,2.767744460176e+08,2.767756819925e+08,1.235974862218e+03,47517,47475,44497,42,42,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994343e+00,22320300038,0,0,0
39,2.767756861443e+08,2.767769349993e+08,1.248855012298e+03,47495,47456,44561,39,39,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300039,0,0,0
40,2.767769380570e+08,2.767781809587e+08,1.242901702225e+03,47497,47458,44507,39,39,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.262859e+00,22320300040,0,0,0
41,2.767781850141e+08,2.767794339841e+08,1.248969917595e+03,47481,47440,44598,41,41,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300041,0,0,0
42,2.767794380391e+08,2.767806809924e+08,1.242953307390e+03,47510,47468,44446,42,42,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300042,0,0,0
43,2.767806840094e+08,2.767819359352e+08,1.251925769031e+03,47492,47450,44470,42,42,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300043,0,0,0
44,2.767819390143e+08,2.767831879994e+08,1.248985078275e+03,47493,47452,44492,41,41,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300044,0,0,0
45,2.767831910252e+08,2.767844459845e+08,1.254959269345e+03,47489,47436,44527,53,53,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300045,0,0,0
46,2.767844490209e+08,2.767857009911e+08,1.251970160782e+03,47446,47413,44488,33,33,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300046,0,0,0
47,2.767857050336e+08,2.767869449713e+08,1.239937646985e+03,47492,47446,44458,46,46,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300047,0,0,0
48,2.767869490320e+08,2.767881939969e+08,1.244964971900e+03,47497,47445,44549,52,52,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300048,0,0,0
49,2.767881980665e+08,2.767894429885e+08,1.244922011256e+03,47473,47429,44384,44,44,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300049,0,0,0
50,2.767894470390e+08,2.767907029876e+08,1.255948613465e+03,47485,47447,44543,38,38,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300050,0,0,0
51,2.767907060522e+08,2.767919549858e+08,1.248933557630e+03,47483,47443,44517,40,40,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300051,0,0,0
52,2.767919590264e+08,2.767932079703e+08,1.248943981290e+03,47494,47458,44386,36,36,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300052,0,0,0
53,2.767932110413e+08,2.767944559135e+08,1.244872200727e+03,47475,47432,44461,43,43,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300053,0,0,0
54,2.767944600373e+08,2.767957049829e+08,1.244945644379e+03,47510,47468,44445,42,42,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300054,0,0,0
55,2.767957080140e+08,2.767960349779e+08,3.269638625383e+02,12431,12420,11428,11,11,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300055,0,0,0
56,2.767960450261e+08,2.767972859698e+08,1.240943640709e+03,47492,47449,44339,43,43,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300056,0,0,0
57,2.767972900485e+08,2.767979769533e+08,6.869048228264e+02,26212,26194,24226,18,18,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300057,0,0,0
58,2.767979870219e+08,2.767992349810e+08,1.247959061563e+03,47478,47434,44554,44,44,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300058,0,0,0
59,2.767992390148e+08,2.768004839814e+08,1.244966688514e+03,47486,47438,44484,48,48,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300059,0,0,0
60,2.768004880883e+08,2.768017319372e+08,1.243848880827e+03,47486,47430,44421,56,56,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300060,0,0,0
61,2.768017360709e+08,2.768029779630e+08,1.241892121613e+03,47493,47453,44479,40,40,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983107e+00,22320300061,0,0,0
62,2.768029820097e+08,2.768041019106e+08,1.119900916994e+03,42878,42838,40183,40,40,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300062,0,0,0
63,2.768041130188e+08,2.768053569583e+08,1.243939530492e+03,47500,47449,44479,51,51,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.636946e+00,22320300063,0,0,0
64,2.768053610121e+08,2.768066029965e+08,1.241984466195e+03,47486,47443,44502,43,43,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.273530e+00,22320300064,0,0,0
65,2.768066070919e+08,2.768078579530e+08,1.250861053526e+03,47477,47422,44436,55,55,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.776358e+00,22320300065,0,0,0
66,2.768078621101e+08,2.768091099956e+08,1.247885494769e+03,47495,47448,44538,47,47,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300066,0,0,0
67,2.768091140161e+08,2.768103549573e+08,1.240941227555e+03,47496,47461,44421,35,35,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300067,0,0,0
68,2.768103590108e+08,2.768115959956e+08,1.236984771073e+03,47503,47460,44322,43,43,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320300068,0,0,0
69,2.768116000716e+08,2.768128409954e+08,1.240923880458e+03,47478,47454,44495,24,24,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.893720e+00,22320300069,0,0,0
70,2.768128450175e+08,2.768137059095e+08,8.608919900060e+02,32798,32768,30600,30,30,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.628771e-01,22320300070,0,0,0
71,2.768137170092e+08,2.768149679922e+08,1.250983006299e+03,47483,47439,44357,44,44,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.677317e-01,22320300071,0,0,0
72,2.768149711073e+08,2.768162229846e+08,1.251877304435e+03,47471,47430,44503,41,41,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.821231e-02,22320300072,0,0,0
73,2.768162270667e+08,2.768174729789e+08,1.245912198365e+03,47508,47470,44501,38,38,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.122695e-01,22320300073,0,0,0
74,2.768174760453e+08,2.768187199622e+08,1.243916887462e+03,47491,47454,44387,37,37,0,1,e,L,2015,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.698795e-01,22320300074,0,0,0
