#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.909812210007e+08,3.909823580000e+08,1.136999248385e+03,47724,46568,44161,1156,1156,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500025,0,0,0
26,3.909823620023e+08,3.909834970000e+08,1.134997744381e+03,47707,46543,44198,1164,1164,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500026,0,0,0
27,3.909835011334e+08,3.909846370000e+08,1.135866634011e+03,47704,46543,44157,1161,1161,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500027,0,0,0
28,3.909846410306e+08,3.909857780000e+08,1.136969358444e+03,47677,46520,44118,1157,1157,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500028,0,0,0
29,3.909857830374e+08,3.909869230000e+08,1.139962597311e+03,47719,46551,44187,1168,1168,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500029,0,0,0
30,3.909869270029e+08,3.909880630000e+08,1.135997061074e+03,47728,46565,44185,1163,1163,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500030,0,0,0
31,3.909880670740e+08,3.909892040000e+08,1.136926036656e+03,47695,46523,44018,1172,1172,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500031,0,0,0
32,3.909892080472e+08,3.909903460000e+08,1.137952767372e+03,47719,46556,44268,1163,1163,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500032,0,0,0
33,3.909903500708e+08,3.909908566101e+08,5.065393087268e+02,21259,20743,19510,516,516,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500033,0,0,0
34,3.909908690434e+08,3.909919970000e+08,1.127956643045e+03,47722,46568,44219,1154,1154,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500034,0,0,0
35,3.909920010193e+08,3.909927120000e+08,7.109807240963e+02,29830,29105,27652,725,725,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500035,0,0,0
37,3.909927440074e+08,3.909938740000e+08,1.129992637992e+03,47714,46561,44023,1153,1153,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500037,0,0,0
38,3.909938790324e+08,3.909950140000e+08,1.134967630625e+03,47729,46564,44192,1165,1165,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500038,0,0,0
39,3.909950180722e+08,3.909961540000e+08,1.135927814603e+03,47684,46531,44177,1153,1153,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500039,0,0,0
40,3.909961590157e+08,3.909972910000e+08,1.131984302759e+03,47711,46551,44083,1160,1160,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500040,0,0,0
41,3.909972950480e+08,3.909984380000e+08,1.142952040493e+03,47679,46507,44141,1172,1172,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500041,0,0,0
42,3.909984430015e+08,3.909995810000e+08,1.137998517811e+03,47723,46565,44071,1158,1158,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500042,0,0,0
43,3.909995850866e+08,3.910007160000e+08,1.130913431883e+03,47738,46584,44241,1154,1154,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.729680e+00,8452500043,0,0,0
44,3.910007200089e+08,3.910018580000e+08,1.137991139352e+03,47689,46527,44053,1162,1162,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.956978e+00,8452500044,0,0,0
45,3.910018630024e+08,3.910029980000e+08,1.134997605443e+03,47704,46546,44100,1158,1158,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500045,0,0,0
46,3.910030030420e+08,3.910041430000e+08,1.139958043337e+03,47703,46539,44189,1164,1164,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.883435e+00,8452500046,0,0,0
47,3.910041470109e+08,3.910052770000e+08,1.129989054203e+03,47720,46572,44083,1148,1148,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.574712e+00,8452500047,0,0,0
48,3.910052810541e+08,3.910064160000e+08,1.134945855141e+03,47712,46559,44111,1153,1153,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.991198e+00,8452500048,0,0,0
49,3.910064200695e+08,3.910075640000e+08,1.143930489302e+03,47695,46526,44036,1169,1169,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.762445e+00,8452500049,0,0,0
50,3.910075680121e+08,3.910087120000e+08,1.143987914443e+03,47688,46519,44078,1169,1169,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972053e+00,8452500050,0,0,0
51,3.910087160080e+08,3.910098480000e+08,1.131991980076e+03,47713,46559,44118,1154,1154,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500051,0,0,0
52,3.910098520037e+08,3.910109960000e+08,1.143996287882e+03,47667,46504,43994,1163,1163,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.772926e+00,8452500052,0,0,0
53,3.910110010059e+08,3.910121440000e+08,1.142994051397e+03,47701,46544,44193,1157,1157,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.778846e+00,8452500053,0,0,0
54,3.910121480055e+08,3.910132780000e+08,1.129994535387e+03,47712,46559,43977,1153,1153,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500054,0,0,0
55,3.910132830006e+08,3.910144280000e+08,1.144999372065e+03,47677,46511,44022,1166,1166,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.620418e+00,8452500055,0,0,0
56,3.910144330026e+08,3.910155670000e+08,1.133997377038e+03,47727,46572,44167,1155,1155,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.828193e+00,8452500056,0,0,0
57,3.910155710052e+08,3.910167100000e+08,1.138994747519e+03,47705,46544,44104,1161,1161,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500057,0,0,0
58,3.910167140058e+08,3.910178530000e+08,1.138994239330e+03,47686,46520,44111,1166,1166,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500058,0,0,0
59,3.910178580304e+08,3.910190010000e+08,1.142969581902e+03,47677,46516,43992,1161,1161,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500059,0,0,0
60,3.910190060247e+08,3.910201420000e+08,1.135975322247e+03,47694,46535,44024,1159,1159,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500060,0,0,0
61,3.910201460024e+08,3.910212810000e+08,1.134997589648e+03,47726,46574,44023,1152,1152,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500061,0,0,0
62,3.910212850438e+08,3.910224170000e+08,1.131956191599e+03,47729,46577,44098,1152,1152,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500062,0,0,0
63,3.910224210762e+08,3.910235560000e+08,1.134923810959e+03,47702,46548,44137,1154,1154,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500063,0,0,0
64,3.910235610061e+08,3.910247130000e+08,1.151993936718e+03,47678,46498,44100,1180,1180,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500064,0,0,0
65,3.910247170273e+08,3.910258490000e+08,1.131972665131e+03,47697,46540,44207,1157,1157,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500065,0,0,0
66,3.910258540313e+08,3.910269840000e+08,1.129968686759e+03,47687,46537,44231,1150,1150,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500066,0,0,0
67,3.910269890268e+08,3.910281270000e+08,1.137973147631e+03,47690,46532,44071,1158,1158,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500067,0,0,0
68,3.910281320311e+08,3.910292670000e+08,1.134968937755e+03,47700,46538,44237,1162,1162,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500068,0,0,0
69,3.910292710608e+08,3.910304020000e+08,1.130939156651e+03,47718,46564,44164,1154,1154,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500069,0,0,0
70,3.910304060234e+08,3.910315470000e+08,1.140976569116e+03,47710,46547,44214,1163,1163,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500070,0,0,0
71,3.910315510548e+08,3.910326910000e+08,1.139945234060e+03,47675,46520,44063,1155,1155,0,2,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500071,0,0,0
72,3.910326960159e+08,3.910338350000e+08,1.138984086931e+03,47719,46558,44178,1161,1161,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500072,0,0,0
73,3.910338390131e+08,3.910349770000e+08,1.137986859858e+03,47700,46541,44059,1159,1159,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500073,0,0,0
74,3.910349820296e+08,3.910361220000e+08,1.139970398247e+03,47715,46563,44142,1152,1152,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500074,0,0,0
75,3.910361260031e+08,3.910372620000e+08,1.135996919751e+03,47726,46575,44165,1151,1151,0,1,e,B,2019,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452500075,0,0,0
