#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
395059401,3.950594010000e+08,3.950605995621e+08,1.198562082052e+03,38935,38934,38934,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.123967e+00,57000000000,16761840,16761840,1
395060602,3.950606020000e+08,3.950617919284e+08,1.189928350151e+03,38608,38607,38607,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,7.991667e+00,57000000000,16761840,16761840,0
395061803,3.950618030000e+08,3.950629820704e+08,1.179070424914e+03,38903,38903,38903,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.621849e+00,57000000000,16761840,16761840,0
395062984,3.950629840000e+08,3.950641655974e+08,1.181597350538e+03,38687,38685,38685,2,2,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.124167e+01,57000000000,16761840,16761840,3
395064167,3.950641670000e+08,3.950653531326e+08,1.186132601857e+03,38357,38355,38355,2,2,0,1,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.087500e+01,57000000000,16761840,16761840,4
395065355,3.950653550000e+08,3.950665335871e+08,1.178587120831e+03,38826,38826,38826,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.098319e+01,57000000000,16761840,16761840,0
395066539,3.950665390000e+08,3.950677223265e+08,1.183326502740e+03,38925,38924,38924,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.144166e+01,57000000000,16761840,16761840,0
395067725,3.950677250000e+08,3.950689058893e+08,1.180889284909e+03,38241,38241,38241,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.200000e+01,57000000000,16761840,16761840,4
395068908,3.950689080000e+08,3.950700913544e+08,1.183354447663e+03,38505,38504,38504,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.183333e+01,57000000000,16761840,16761840,11
395070096,3.950700960000e+08,3.950712799008e+08,1.183900752962e+03,38398,38397,38397,1,1,0,2,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.184167e+01,57000000000,16761840,16761840,19
395071282,3.950712820000e+08,3.950724618141e+08,1.179814056575e+03,39115,39114,39114,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.168908e+01,57000000000,16761840,16761840,0
395072464,3.950724640000e+08,3.950736556648e+08,1.191664782882e+03,38109,38108,38108,1,1,0,1,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.908330e+00,57000000000,16761840,16761840,8
395073657,3.950736570000e+08,3.950748426843e+08,1.185684302151e+03,38970,38970,38970,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.064167e+01,57000000000,16761840,16761840,0
395074849,3.950748490000e+08,3.950760405297e+08,1.191529705286e+03,38819,38818,38818,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.089167e+01,57000000000,16761840,16761840,0
395076047,3.950760470000e+08,3.950772371624e+08,1.190162379146e+03,39008,39008,39008,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.181667e+01,57000000000,16761840,16761840,0
395077241,3.950772410000e+08,3.950784299670e+08,1.188966982603e+03,38388,38388,38388,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.175000e+01,57000000000,16761840,16761840,0
395078432,3.950784320000e+08,3.950796093381e+08,1.177338143826e+03,38699,38699,38699,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.140336e+01,57000000000,16761840,16761840,8
395079612,3.950796120000e+08,3.950807951437e+08,1.183143702626e+03,38250,38250,38250,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.147500e+01,57000000000,16761840,16761840,0
395080806,3.950808060000e+08,3.950819828451e+08,1.176845101237e+03,38754,38753,38753,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.068067e+01,57000000000,16761840,16761840,2
395081985,3.950819850000e+08,3.950831768433e+08,1.191843348205e+03,38850,38849,38849,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.176859e+01,57000000000,16761840,16761840,8
395083186,3.950831860000e+08,3.950843695437e+08,1.183543699741e+03,38595,38593,38593,2,2,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.168333e+01,57000000000,16761840,16761840,0
395084371,3.950843710000e+08,3.950855511119e+08,1.180111900151e+03,38520,38520,38520,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.194958e+01,57000000000,16761840,16761840,15
395085556,3.950855560000e+08,3.950867501809e+08,1.194180941999e+03,38629,38626,38626,3,3,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.200000e+01,57000000000,16761840,16761840,5
395086752,3.950867520000e+08,3.950879526301e+08,1.200630147040e+03,39142,39142,39142,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.200000e+01,57000000000,16761840,16761840,0
395087968,3.950879680000e+08,3.950891576643e+08,1.189664256632e+03,38979,38978,38978,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.189167e+01,57000000000,16761840,16761840,0
395089159,3.950891590000e+08,3.950903525079e+08,1.193507904708e+03,38572,38571,38571,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.121487e+01,57000000000,16761840,16761840,3
395090354,3.950903540000e+08,3.950915471576e+08,1.193157645941e+03,39040,39040,39040,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.074380e+01,57000000000,16761840,16761840,1
395091549,3.950915490000e+08,3.950927463565e+08,1.197356499493e+03,38705,38703,38703,2,2,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.003306e+01,57000000000,16761840,16761840,4
395092751,3.950927510000e+08,3.950939339268e+08,1.182926848292e+03,38911,38911,38911,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.017500e+01,57000000000,16761840,16761840,1
395093939,3.950939390000e+08,3.950951255426e+08,1.186542580366e+03,38083,38083,38083,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.034167e+01,57000000000,16761840,16761840,6
395095129,3.950951290000e+08,3.950963247992e+08,1.195799158871e+03,38886,38885,38885,1,1,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,9.404960e+00,57000000000,16761840,16761840,0
395096327,3.950963270000e+08,3.950975140661e+08,1.187066064119e+03,38869,38869,38869,0,0,0,0,e,P,2019,7,9,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067711e+01,8.950000e+01,1.050000e+01,57000000000,16761840,16761840,0
