#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
60,3.821182876435e+08,3.821196642041e+08,1.376560593903e+03,47244,45016,26549,2228,2228,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200060,0,8404992,0
61,3.821196677023e+08,3.821210512217e+08,1.383519391954e+03,47224,44819,26791,2405,2405,0,4,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200061,0,8404992,0
62,3.821210548770e+08,3.821224351959e+08,1.380318848133e+03,47207,44752,26432,2455,2455,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200062,0,8404992,0
63,3.821224395015e+08,3.821238021928e+08,1.362691281557e+03,47255,44713,26518,2542,2542,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200063,0,8404992,0
64,3.821238069433e+08,3.821251781971e+08,1.371253812790e+03,47236,44675,26148,2561,2561,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200064,0,8404992,0
65,3.821251825397e+08,3.821265621581e+08,1.379618326664e+03,47231,44622,25878,2609,2609,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200065,0,8404992,0
66,3.821265660331e+08,3.821279371658e+08,1.371132741630e+03,47235,44520,25956,2715,2715,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200066,0,8404992,0
67,3.821279411893e+08,3.821293091164e+08,1.367927125275e+03,47224,44588,26566,2636,2636,0,1,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200067,0,8404992,0
68,3.821293134851e+08,3.821306711698e+08,1.357684679449e+03,47280,44674,25634,2606,2606,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200068,0,8404992,0
69,3.821306747655e+08,3.821320191220e+08,1.344356458545e+03,47291,45153,24450,2138,2138,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200069,0,8404992,0
70,3.821320234207e+08,3.821333731626e+08,1.349741869926e+03,47282,45189,24887,2093,2093,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200070,0,8404992,0
71,3.821333774775e+08,3.821347271590e+08,1.349681520820e+03,47284,45171,25567,2113,2113,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200071,0,8404992,0
72,3.821347313710e+08,3.821358461415e+08,1.114770489812e+03,38746,36943,19146,1803,1803,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200072,0,8404992,0
73,3.821360964450e+08,3.821374531028e+08,1.356657845020e+03,47266,44745,24931,2521,2521,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200073,0,8404992,0
74,3.821374576163e+08,3.821388550955e+08,1.397479240358e+03,47187,44431,25767,2756,2756,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200074,0,8404992,0
75,3.821388591714e+08,3.821402590869e+08,1.399915431023e+03,47187,44900,26765,2287,2287,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200075,0,8404992,0
76,3.821402630882e+08,3.821416681165e+08,1.405028357208e+03,47187,44828,27216,2359,2359,0,2,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200076,0,8404992,0
77,3.821416715769e+08,3.821430690959e+08,1.397519018114e+03,47181,44813,26795,2368,2368,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200077,0,8404992,0
78,3.821430738358e+08,3.821444690884e+08,1.395252636313e+03,47195,44608,26708,2587,2587,0,3,e,C,2019,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442200078,0,8404992,0
