#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
32,4.945911583253e+08,4.945923663742e+08,1.208048879862e+03,47540,47201,42091,339,339,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.945923692892e+08,4.945935763601e+08,1.207070906460e+03,47581,47262,42347,319,319,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.945935787323e+08,4.945947923416e+08,1.213609370947e+03,47567,47216,42200,351,351,0,4,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.945947948101e+08,4.945960043427e+08,1.209532613277e+03,47537,47177,42225,360,360,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.945960075204e+08,4.945972172393e+08,1.209718926728e+03,47558,47235,42151,323,323,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.945972196504e+08,4.945984333033e+08,1.213652884126e+03,47539,47234,42265,305,305,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.945984361806e+08,4.945996452349e+08,1.209054331362e+03,47547,47232,42099,315,315,0,10,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.945996481150e+08,4.946008622882e+08,1.214173226833e+03,47558,47277,42272,281,281,0,3,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.946008649625e+08,4.946020712886e+08,1.206326117456e+03,47557,47229,42219,328,328,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.946020740756e+08,4.946032832782e+08,1.209202627242e+03,47566,47251,42124,315,315,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.946032860703e+08,4.946044972450e+08,1.211174725294e+03,47533,47238,42083,295,295,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.946045004389e+08,4.946056931609e+08,1.192721972704e+03,47595,47289,42327,306,306,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.946056962109e+08,4.946068922371e+08,1.196026173949e+03,47571,47257,42065,314,314,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.946068953413e+08,4.946080942273e+08,1.198885991454e+03,47583,47274,41946,309,309,0,9,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.946080966845e+08,4.946092942265e+08,1.197541984856e+03,47570,47211,41992,359,359,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.946092969651e+08,4.946104861841e+08,1.189218984842e+03,47610,47324,42043,286,286,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.946104887756e+08,4.946116861978e+08,1.197422196090e+03,47592,47265,41869,327,327,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.946116888839e+08,4.946128701626e+08,1.181278705180e+03,47602,47256,42107,346,346,0,4,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.946128727560e+08,4.946140672261e+08,1.194470159054e+03,47597,47299,41874,298,298,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.946140698823e+08,4.946152552114e+08,1.185329117954e+03,47598,47275,41866,323,323,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.946152581498e+08,4.946164473294e+08,1.189179531634e+03,47610,47308,41856,302,302,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.946164499962e+08,4.946176383741e+08,1.188377888381e+03,47593,47277,41854,316,316,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.946176405738e+08,4.946188274045e+08,1.186830689490e+03,47590,47281,41693,309,309,0,9,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.946188301444e+08,4.946200323891e+08,1.202244650543e+03,47589,47280,41812,309,309,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.946200349617e+08,4.946212143946e+08,1.179432931185e+03,47618,47269,41841,349,349,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.946212164423e+08,4.946224023699e+08,1.185927505910e+03,47624,47324,41940,300,300,0,12,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.946224049714e+08,4.946235993530e+08,1.194381584823e+03,47586,47225,41605,361,361,0,4,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.946236016863e+08,4.946247862941e+08,1.184607794762e+03,47609,47288,41692,321,321,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.946247890194e+08,4.946259743738e+08,1.185354333937e+03,47612,47293,41773,319,319,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.946259770849e+08,4.946271703442e+08,1.193259274721e+03,47592,47232,41755,360,360,0,6,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.946271732554e+08,4.946283692984e+08,1.196042999804e+03,47573,47248,41567,325,325,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.946283721541e+08,4.946295613282e+08,1.189174091160e+03,47599,47274,41797,325,325,0,5,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.946295636760e+08,4.946307612832e+08,1.197607201815e+03,47583,47250,41828,333,333,0,4,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.946307633993e+08,4.946319652814e+08,1.201882135451e+03,47550,47232,41712,318,318,0,3,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.946319682281e+08,4.946331622966e+08,1.194068471789e+03,47562,47219,41490,343,343,0,7,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.946331655674e+08,4.946343512954e+08,1.185728015482e+03,47578,47241,41590,337,337,0,8,e,R,2022,9,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64572400067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
