#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390754780000e+08,3.390755390000e+08,1.622951e+01,5.158076e-01,1.272131e+01,4.566685e-01,7.838384e-01,1.308233e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390755390000e+08,3.390756000000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390756000000e+08,3.390756610000e+08,1.501639e+01,4.961556e-01,1.190164e+01,4.417113e-01,7.925764e-01,1.339682e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390756610000e+08,3.390757220000e+08,1.536066e+01,5.018108e-01,1.222951e+01,4.477541e-01,7.961580e-01,1.316063e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390757220000e+08,3.390757830000e+08,1.539344e+01,5.023460e-01,1.191803e+01,4.420154e-01,7.742279e-01,1.364384e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390757830000e+08,3.390758440000e+08,1.493443e+01,4.947996e-01,1.172131e+01,4.383522e-01,7.848518e-01,1.361456e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390758440000e+08,3.390759050000e+08,1.524590e+01,4.999328e-01,1.165574e+01,4.371243e-01,7.645161e-01,1.391337e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390759050000e+08,3.390759660000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,7.964135e-01,1.307795e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390759660000e+08,3.390760270000e+08,1.578689e+01,5.087253e-01,1.208197e+01,4.450450e-01,7.653167e-01,1.365679e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390760270000e+08,3.390760880000e+08,1.563934e+01,5.063425e-01,1.227869e+01,4.486535e-01,7.851153e-01,1.329827e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390760880000e+08,3.390761490000e+08,1.524590e+01,4.999328e-01,1.186885e+01,4.411024e-01,7.784946e-01,1.361691e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390761490000e+08,3.390762100000e+08,1.518033e+01,4.988565e-01,1.198361e+01,4.432297e-01,7.894168e-01,1.339860e-02,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390762600000e+08,3.390763210000e+08,1.604918e+01,5.129340e-01,1.270492e+01,4.563741e-01,7.916241e-01,1.298051e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390763210000e+08,3.390763820000e+08,1.567213e+01,5.068730e-01,1.216393e+01,4.465521e-01,7.761506e-01,1.348100e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390763820000e+08,3.390764430000e+08,1.509836e+01,4.975079e-01,1.152459e+01,4.346581e-01,7.633008e-01,1.400607e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390764430000e+08,3.390765040000e+08,1.550820e+01,5.042149e-01,1.178689e+01,4.395766e-01,7.600423e-01,1.388483e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390765040000e+08,3.390765650000e+08,1.462295e+01,4.896126e-01,1.090164e+01,4.227474e-01,7.455157e-01,1.458399e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390765650000e+08,3.390766260000e+08,1.583607e+01,5.095171e-01,1.224590e+01,4.480541e-01,7.732919e-01,1.347152e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390766260000e+08,3.390766870000e+08,1.493443e+01,4.947996e-01,1.149180e+01,4.340394e-01,7.694841e-01,1.395375e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390766870000e+08,3.390767480000e+08,1.527869e+01,5.004701e-01,1.188525e+01,4.414069e-01,7.778970e-01,1.361540e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390767480000e+08,3.390768090000e+08,1.488525e+01,4.939842e-01,1.147541e+01,4.337297e-01,7.709251e-01,1.394607e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390768090000e+08,3.390768700000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390768700000e+08,3.390769310000e+08,1.557377e+01,5.052798e-01,1.188525e+01,4.414069e-01,7.631579e-01,1.379351e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390769310000e+08,3.390769920000e+08,1.570492e+01,5.074028e-01,1.222951e+01,4.477541e-01,7.787057e-01,1.341186e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390769920000e+08,3.390770530000e+08,1.573771e+01,5.079322e-01,1.259016e+01,4.543084e-01,8.000000e-01,1.290994e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390770530000e+08,3.390771140000e+08,1.485246e+01,4.934399e-01,1.183607e+01,4.404927e-01,7.969095e-01,1.336550e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390771140000e+08,3.390771750000e+08,1.573771e+01,5.079322e-01,1.188525e+01,4.414069e-01,7.552083e-01,1.387702e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390771750000e+08,3.390772360000e+08,1.613115e+01,5.142422e-01,1.255738e+01,4.537165e-01,7.784553e-01,1.323884e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390772360000e+08,3.390772970000e+08,1.511475e+01,4.977779e-01,1.168852e+01,4.377387e-01,7.733189e-01,1.378864e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390772970000e+08,3.390773580000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390773580000e+08,3.390774190000e+08,1.563934e+01,5.063425e-01,1.229508e+01,4.489529e-01,7.861635e-01,1.327465e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390774190000e+08,3.390774800000e+08,1.514754e+01,4.983175e-01,1.145902e+01,4.334198e-01,7.564935e-01,1.411958e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390774800000e+08,3.390775410000e+08,1.577049e+01,5.084611e-01,1.188525e+01,4.414069e-01,7.536383e-01,1.389251e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390775410000e+08,3.390776020000e+08,1.493443e+01,4.947996e-01,1.170492e+01,4.380455e-01,7.837541e-01,1.363970e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390776020000e+08,3.390776630000e+08,1.663935e+01,5.222797e-01,1.278689e+01,4.578439e-01,7.684729e-01,1.323982e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390776630000e+08,3.390777240000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390777240000e+08,3.390777850000e+08,1.501639e+01,4.961556e-01,1.183607e+01,4.404927e-01,7.882096e-01,1.349977e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390777850000e+08,3.390778460000e+08,1.545902e+01,5.034149e-01,1.147541e+01,4.337297e-01,7.423118e-01,1.424245e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390778460000e+08,3.390779070000e+08,1.531148e+01,5.010068e-01,1.216393e+01,4.465521e-01,7.944325e-01,1.322307e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390779070000e+08,3.390779680000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390779680000e+08,3.390780290000e+08,1.590164e+01,5.105709e-01,1.218033e+01,4.468529e-01,7.659794e-01,1.359408e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390780290000e+08,3.390780900000e+08,1.536066e+01,5.018108e-01,1.163934e+01,4.368168e-01,7.577375e-01,1.399693e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390780900000e+08,3.390781510000e+08,1.596721e+01,5.116225e-01,1.240984e+01,4.510432e-01,7.772074e-01,1.333335e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390781510000e+08,3.390782120000e+08,1.463934e+01,4.898870e-01,1.142623e+01,4.327993e-01,7.805151e-01,1.385056e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390782120000e+08,3.390782730000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390782730000e+08,3.390783340000e+08,1.534426e+01,5.015429e-01,1.183607e+01,4.404927e-01,7.713675e-01,1.372656e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390783340000e+08,3.390783950000e+08,1.581967e+01,5.092533e-01,1.219672e+01,4.471535e-01,7.709845e-01,1.352669e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390783950000e+08,3.390784560000e+08,1.586885e+01,5.100442e-01,1.227869e+01,4.486535e-01,7.737603e-01,1.344776e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390784560000e+08,3.390785170000e+08,1.526229e+01,5.002015e-01,1.193443e+01,4.423193e-01,7.819549e-01,1.353285e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390785170000e+08,3.390785780000e+08,1.545902e+01,5.034149e-01,1.191803e+01,4.420154e-01,7.709438e-01,1.368442e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390785780000e+08,3.390786390000e+08,1.616393e+01,5.147645e-01,1.234426e+01,4.498499e-01,7.636917e-01,1.352882e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390786390000e+08,3.390787000000e+08,1.572131e+01,5.076677e-01,1.218033e+01,4.468529e-01,7.747654e-01,1.348942e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390787000000e+08,3.390787610000e+08,1.554098e+01,5.047477e-01,1.157377e+01,4.355846e-01,7.447258e-01,1.416112e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390787610000e+08,3.390788220000e+08,1.508197e+01,4.972377e-01,1.144262e+01,4.331097e-01,7.586957e-01,1.410660e-02,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390788280000e+08,3.390788890000e+08,1.529508e+01,5.007385e-01,1.093443e+01,4.233827e-01,7.148982e-01,1.478023e-02,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390788890000e+08,3.390789500000e+08,1.522951e+01,4.996639e-01,1.093443e+01,4.233827e-01,7.179763e-01,1.476352e-02,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390789500000e+08,3.390790110000e+08,1.468852e+01,4.907092e-01,1.083607e+01,4.214741e-01,7.377232e-01,1.469510e-02,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390790110000e+08,3.390790720000e+08,1.460656e+01,4.893381e-01,1.062295e+01,4.173089e-01,7.272727e-01,1.492018e-02,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390790720000e+08,3.390791330000e+08,1.514754e+01,4.983175e-01,1.132787e+01,4.309324e-01,7.478355e-01,1.428595e-02,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390791330000e+08,3.390791940000e+08,1.508197e+01,4.972377e-01,1.091803e+01,4.230652e-01,7.239130e-01,1.473914e-02,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390791940000e+08,3.390792550000e+08,1.575410e+01,5.081967e-01,1.109836e+01,4.265447e-01,7.044745e-01,1.471866e-02,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390792550000e+08,3.390793160000e+08,1.498361e+01,4.956137e-01,1.118033e+01,4.281169e-01,7.461707e-01,1.439517e-02,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390793740000e+08,3.390794350000e+08,1.581967e+01,5.092533e-01,1.186885e+01,4.411024e-01,7.502590e-01,1.393435e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390794350000e+08,3.390794960000e+08,1.473771e+01,4.915300e-01,1.122951e+01,4.290574e-01,7.619577e-01,1.420407e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390794960000e+08,3.390795570000e+08,1.540984e+01,5.026134e-01,1.183607e+01,4.404927e-01,7.680851e-01,1.376591e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390795570000e+08,3.390796180000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390796180000e+08,3.390796790000e+08,1.627869e+01,5.165886e-01,1.252459e+01,4.531238e-01,7.693857e-01,1.336720e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390796790000e+08,3.390797400000e+08,1.570492e+01,5.074028e-01,1.196721e+01,4.429264e-01,7.620042e-01,1.375880e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390797400000e+08,3.390798010000e+08,1.437705e+01,4.854785e-01,1.129508e+01,4.303084e-01,7.856328e-01,1.385764e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390798010000e+08,3.390798620000e+08,1.503279e+01,4.964263e-01,1.170492e+01,4.380455e-01,7.786260e-01,1.371018e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390798620000e+08,3.390799230000e+08,1.516393e+01,4.985871e-01,1.127869e+01,4.299960e-01,7.437838e-01,1.435343e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390799230000e+08,3.390799840000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390799840000e+08,3.390800450000e+08,1.480328e+01,4.926223e-01,1.140984e+01,4.324887e-01,7.707641e-01,1.398808e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390800450000e+08,3.390801060000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390801060000e+08,3.390801670000e+08,1.596721e+01,5.116225e-01,1.263934e+01,4.551949e-01,7.915811e-01,1.301478e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390801670000e+08,3.390802280000e+08,1.531148e+01,5.010068e-01,1.209836e+01,4.453468e-01,7.901499e-01,1.332404e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390802280000e+08,3.390802890000e+08,1.478689e+01,4.923494e-01,1.155738e+01,4.352760e-01,7.815965e-01,1.375681e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390802890000e+08,3.390803500000e+08,1.508197e+01,4.972377e-01,1.155738e+01,4.352760e-01,7.663044e-01,1.395186e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390803500000e+08,3.390804110000e+08,1.657377e+01,5.212496e-01,1.278689e+01,4.578439e-01,7.715133e-01,1.320464e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390804110000e+08,3.390804720000e+08,1.621312e+01,5.155470e-01,1.273771e+01,4.569626e-01,7.856421e-01,1.304920e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390804720000e+08,3.390805330000e+08,1.542623e+01,5.028807e-01,1.216393e+01,4.465521e-01,7.885228e-01,1.331202e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390805330000e+08,3.390805940000e+08,1.519672e+01,4.991258e-01,1.180328e+01,4.398822e-01,7.766990e-01,1.367829e-02,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390806450000e+08,3.390807060000e+08,1.524590e+01,4.999328e-01,1.196721e+01,4.429264e-01,7.849463e-01,1.347262e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390807060000e+08,3.390807670000e+08,1.555738e+01,5.050138e-01,1.226229e+01,4.483539e-01,7.881981e-01,1.326324e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390807670000e+08,3.390808280000e+08,1.562295e+01,5.060771e-01,1.229508e+01,4.489529e-01,7.869884e-01,1.326292e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390808280000e+08,3.390808890000e+08,1.488525e+01,4.939842e-01,1.211475e+01,4.456484e-01,8.138766e-01,1.291626e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390808890000e+08,3.390809500000e+08,1.511475e+01,4.977779e-01,1.206557e+01,4.447429e-01,7.982646e-01,1.321597e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390809500000e+08,3.390810110000e+08,1.572131e+01,5.076677e-01,1.262295e+01,4.548996e-01,8.029197e-01,1.284542e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390810110000e+08,3.390810720000e+08,1.485246e+01,4.934399e-01,1.186885e+01,4.411024e-01,7.991170e-01,1.331106e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390810720000e+08,3.390811330000e+08,1.490164e+01,4.942562e-01,1.188525e+01,4.414069e-01,7.975798e-01,1.332699e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390811330000e+08,3.390811940000e+08,1.513115e+01,4.980478e-01,1.168852e+01,4.377387e-01,7.724810e-01,1.379914e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390811940000e+08,3.390812550000e+08,1.522951e+01,4.996639e-01,1.218033e+01,4.468529e-01,7.997847e-01,1.312887e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390812550000e+08,3.390813160000e+08,1.522951e+01,4.996639e-01,1.154098e+01,4.349672e-01,7.578041e-01,1.405575e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390813160000e+08,3.390813770000e+08,1.519672e+01,4.991258e-01,1.232787e+01,4.495511e-01,8.112190e-01,1.285311e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390813770000e+08,3.390814380000e+08,1.470492e+01,4.909829e-01,1.193443e+01,4.423193e-01,8.115942e-01,1.305631e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390814380000e+08,3.390814990000e+08,1.495082e+01,4.950711e-01,1.160656e+01,4.362011e-01,7.763158e-01,1.379874e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390814990000e+08,3.390815600000e+08,1.550820e+01,5.042149e-01,1.221311e+01,4.474539e-01,7.875264e-01,1.329963e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390815600000e+08,3.390816210000e+08,1.452459e+01,4.879632e-01,1.149180e+01,4.340394e-01,7.911964e-01,1.365508e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390816210000e+08,3.390816820000e+08,1.547541e+01,5.036817e-01,1.224590e+01,4.480541e-01,7.913136e-01,1.322621e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390816820000e+08,3.390817430000e+08,1.583607e+01,5.095171e-01,1.227869e+01,4.486535e-01,7.753623e-01,1.342781e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390817430000e+08,3.390818040000e+08,1.513115e+01,4.980478e-01,1.168852e+01,4.377387e-01,7.724810e-01,1.379914e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390818040000e+08,3.390818650000e+08,1.573771e+01,5.079322e-01,1.198361e+01,4.432297e-01,7.614583e-01,1.375529e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390818650000e+08,3.390819260000e+08,1.472131e+01,4.912565e-01,1.140984e+01,4.324887e-01,7.750557e-01,1.393368e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390819260000e+08,3.390819870000e+08,1.495082e+01,4.950711e-01,1.203279e+01,4.441383e-01,8.048246e-01,1.312399e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390819870000e+08,3.390820480000e+08,1.614754e+01,5.145034e-01,1.285246e+01,4.590164e-01,7.959391e-01,1.284108e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390820480000e+08,3.390821090000e+08,1.444262e+01,4.865843e-01,1.126229e+01,4.296834e-01,7.797957e-01,1.396096e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390821090000e+08,3.390821700000e+08,1.562295e+01,5.060771e-01,1.226229e+01,4.483539e-01,7.848898e-01,1.331032e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390821700000e+08,3.390822310000e+08,1.567213e+01,5.068730e-01,1.237705e+01,4.504469e-01,7.897490e-01,1.317907e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390822310000e+08,3.390822920000e+08,1.583607e+01,5.095171e-01,1.263934e+01,4.551949e-01,7.981367e-01,1.291454e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390822920000e+08,3.390823530000e+08,1.481967e+01,4.928950e-01,1.175410e+01,4.389648e-01,7.931416e-01,1.347187e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390823530000e+08,3.390824140000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390824140000e+08,3.390824750000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,7.868853e-01,1.353792e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390824750000e+08,3.390825360000e+08,1.588525e+01,5.103076e-01,1.260656e+01,4.546041e-01,7.936016e-01,1.300147e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390825360000e+08,3.390825970000e+08,1.598361e+01,5.118851e-01,1.247541e+01,4.522333e-01,7.805128e-01,1.325538e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390825970000e+08,3.390826580000e+08,1.567213e+01,5.068730e-01,1.219672e+01,4.471535e-01,7.782427e-01,1.343592e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390826580000e+08,3.390827190000e+08,1.554098e+01,5.047477e-01,1.249180e+01,4.525303e-01,8.037975e-01,1.289797e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390827190000e+08,3.390827800000e+08,1.575410e+01,5.081967e-01,1.236066e+01,4.501485e-01,7.845994e-01,1.326129e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390827800000e+08,3.390828410000e+08,1.577049e+01,5.084611e-01,1.201639e+01,4.438356e-01,7.619542e-01,1.373116e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390828410000e+08,3.390829020000e+08,1.539344e+01,5.023460e-01,1.222951e+01,4.477541e-01,7.944622e-01,1.318711e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390829020000e+08,3.390829630000e+08,1.572131e+01,5.076677e-01,1.227869e+01,4.486535e-01,7.810219e-01,1.335435e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390829630000e+08,3.390830240000e+08,1.495082e+01,4.950711e-01,1.163934e+01,4.368168e-01,7.785088e-01,1.375031e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390830240000e+08,3.390830850000e+08,1.444262e+01,4.865843e-01,1.152459e+01,4.346581e-01,7.979569e-01,1.352770e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390830850000e+08,3.390831460000e+08,1.560656e+01,5.058115e-01,1.250820e+01,4.528271e-01,8.014706e-01,1.292819e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390831460000e+08,3.390832070000e+08,1.619672e+01,5.152863e-01,1.234426e+01,4.498499e-01,7.621458e-01,1.354553e-02,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390832290000e+08,3.390832900000e+08,1.465574e+01,4.901612e-01,1.132787e+01,4.309324e-01,7.729306e-01,1.401138e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390832900000e+08,3.390833510000e+08,1.540984e+01,5.026134e-01,1.195082e+01,4.426230e-01,7.755319e-01,1.360859e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390833510000e+08,3.390834120000e+08,1.554098e+01,5.047477e-01,1.203279e+01,4.441383e-01,7.742616e-01,1.357821e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390834120000e+08,3.390834730000e+08,1.536066e+01,5.018108e-01,1.163934e+01,4.368168e-01,7.577375e-01,1.399693e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390834730000e+08,3.390835340000e+08,1.570492e+01,5.074028e-01,1.219672e+01,4.471535e-01,7.766179e-01,1.345690e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390835340000e+08,3.390835950000e+08,1.560656e+01,5.058115e-01,1.216393e+01,4.465521e-01,7.794118e-01,1.343867e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390835950000e+08,3.390836560000e+08,1.632787e+01,5.173683e-01,1.290164e+01,4.598938e-01,7.901607e-01,1.290243e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390836560000e+08,3.390837170000e+08,1.500000e+01,4.958847e-01,1.185246e+01,4.407977e-01,7.901639e-01,1.346133e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390837170000e+08,3.390837780000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390837780000e+08,3.390838390000e+08,1.529508e+01,5.007385e-01,1.165574e+01,4.371243e-01,7.620579e-01,1.394084e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390838390000e+08,3.390839000000e+08,1.601639e+01,5.124098e-01,1.283607e+01,4.587236e-01,8.014330e-01,1.276262e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390839000000e+08,3.390839610000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390839610000e+08,3.390840220000e+08,1.572131e+01,5.076677e-01,1.239344e+01,4.507452e-01,7.883212e-01,1.319110e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390840220000e+08,3.390840830000e+08,1.490164e+01,4.942562e-01,1.163934e+01,4.368168e-01,7.810781e-01,1.371545e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390840830000e+08,3.390841440000e+08,1.472131e+01,4.912565e-01,1.177049e+01,4.392709e-01,7.995546e-01,1.335931e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390841440000e+08,3.390842050000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,7.805383e-01,1.331643e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390842050000e+08,3.390842660000e+08,1.508197e+01,4.972377e-01,1.168852e+01,4.377387e-01,7.750000e-01,1.376728e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390842660000e+08,3.390843270000e+08,1.522951e+01,4.996639e-01,1.195082e+01,4.426230e-01,7.847148e-01,1.348513e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390843270000e+08,3.390843880000e+08,1.504918e+01,4.966970e-01,1.155738e+01,4.352760e-01,7.679738e-01,1.393222e-02,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
