#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769349270000e+08,2.769349880000e+08,1.536066e+01,5.018108e-01,1.375410e+01,4.748442e-01,8.954109e-01,9.997344e-03,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769349880000e+08,2.769350490000e+08,1.583607e+01,5.095171e-01,1.373771e+01,4.745611e-01,8.674948e-01,1.090841e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769350490000e+08,2.769351100000e+08,1.596721e+01,5.116225e-01,1.380328e+01,4.756924e-01,8.644764e-01,1.096742e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769351100000e+08,2.769351710000e+08,1.459016e+01,4.890634e-01,1.318033e+01,4.648343e-01,9.033708e-01,9.903580e-03,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769351710000e+08,2.769352320000e+08,1.532787e+01,5.012749e-01,1.340984e+01,4.688639e-01,8.748663e-01,1.082062e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769352320000e+08,2.769352930000e+08,1.573771e+01,5.079322e-01,1.372131e+01,4.742779e-01,8.718750e-01,1.078719e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769352930000e+08,2.769353540000e+08,1.504918e+01,4.966970e-01,1.329508e+01,4.668535e-01,8.834423e-01,1.059103e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769353540000e+08,2.769354150000e+08,1.549180e+01,5.039484e-01,1.352459e+01,4.708658e-01,8.730159e-01,1.083103e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769354150000e+08,2.769354760000e+08,1.491803e+01,4.945280e-01,1.288525e+01,4.596015e-01,8.637363e-01,1.137261e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769354760000e+08,2.769355370000e+08,1.529508e+01,5.007385e-01,1.360656e+01,4.722905e-01,8.896034e-01,1.025971e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769355370000e+08,2.769355980000e+08,1.531148e+01,5.010068e-01,1.373771e+01,4.745611e-01,8.972163e-01,9.936590e-03,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769355980000e+08,2.769356590000e+08,1.585246e+01,5.097807e-01,1.395082e+01,4.782279e-01,8.800414e-01,1.044850e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769356590000e+08,2.769357200000e+08,1.534426e+01,5.015429e-01,1.355738e+01,4.714362e-01,8.835470e-01,1.048461e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769357200000e+08,2.769357810000e+08,1.583607e+01,5.095171e-01,1.385246e+01,4.765391e-01,8.747412e-01,1.065014e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769357810000e+08,2.769358420000e+08,1.503279e+01,4.964263e-01,1.318033e+01,4.648343e-01,8.767721e-01,1.085458e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769358420000e+08,2.769359030000e+08,1.539344e+01,5.023460e-01,1.385246e+01,4.765391e-01,8.998935e-01,9.794761e-03,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769359030000e+08,2.769359640000e+08,1.575410e+01,5.081967e-01,1.416393e+01,4.818668e-01,8.990635e-01,9.717570e-03,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769359640000e+08,2.769360250000e+08,1.608197e+01,5.134577e-01,1.386885e+01,4.768210e-01,8.623853e-01,1.099888e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769360250000e+08,2.769360860000e+08,1.601639e+01,5.124098e-01,1.408197e+01,4.804705e-01,8.792221e-01,1.042547e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769360860000e+08,2.769361470000e+08,1.670492e+01,5.233079e-01,1.459016e+01,4.890634e-01,8.734053e-01,1.041666e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769361470000e+08,2.769362080000e+08,1.524590e+01,4.999328e-01,1.326229e+01,4.662775e-01,8.698925e-01,1.103170e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769362080000e+08,2.769362690000e+08,1.588525e+01,5.103076e-01,1.401639e+01,4.793505e-01,8.823529e-01,1.035023e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769362690000e+08,2.769363300000e+08,1.609836e+01,5.137193e-01,1.395082e+01,4.782279e-01,8.665988e-01,1.085009e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769363300000e+08,2.769363910000e+08,1.529508e+01,5.007385e-01,1.383607e+01,4.762570e-01,9.046088e-01,9.617092e-03,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769363910000e+08,2.769364520000e+08,1.411475e+01,4.810295e-01,1.252459e+01,4.531238e-01,8.873403e-01,1.077526e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769364520000e+08,2.769365130000e+08,1.601639e+01,5.124098e-01,1.363934e+01,4.728592e-01,8.515865e-01,1.137375e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769365130000e+08,2.769365740000e+08,1.555738e+01,5.050138e-01,1.360656e+01,4.722905e-01,8.746048e-01,1.075012e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769365740000e+08,2.769366350000e+08,1.552459e+01,5.044814e-01,1.368852e+01,4.737109e-01,8.817318e-01,1.049367e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769366350000e+08,2.769366960000e+08,1.585246e+01,5.097807e-01,1.381967e+01,4.759748e-01,8.717684e-01,1.075189e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769366960000e+08,2.769367570000e+08,1.586885e+01,5.100442e-01,1.377049e+01,4.751271e-01,8.677686e-01,1.088759e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769367570000e+08,2.769368180000e+08,1.488525e+01,4.939842e-01,1.329508e+01,4.668535e-01,8.931718e-01,1.025103e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769368180000e+08,2.769368790000e+08,1.544262e+01,5.031478e-01,1.352459e+01,4.708658e-01,8.757962e-01,1.074592e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769368790000e+08,2.769369400000e+08,1.509836e+01,4.975079e-01,1.322951e+01,4.657007e-01,8.762215e-01,1.085175e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769369400000e+08,2.769370010000e+08,1.503279e+01,4.964263e-01,1.290164e+01,4.598938e-01,8.582334e-01,1.151874e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769370010000e+08,2.769370620000e+08,1.506557e+01,4.969674e-01,1.295082e+01,4.607695e-01,8.596300e-01,1.145869e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769370620000e+08,2.769371230000e+08,1.427869e+01,4.838149e-01,1.250820e+01,4.528271e-01,8.760046e-01,1.116727e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769371230000e+08,2.769371840000e+08,1.608197e+01,5.134577e-01,1.418033e+01,4.821456e-01,8.817533e-01,1.030940e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769371840000e+08,2.769372450000e+08,1.667213e+01,5.227941e-01,1.463934e+01,4.898870e-01,8.780727e-01,1.026019e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769372450000e+08,2.769373060000e+08,1.590164e+01,5.105709e-01,1.396721e+01,4.785088e-01,8.783505e-01,1.049550e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769373060000e+08,2.769373670000e+08,1.608197e+01,5.134577e-01,1.408197e+01,4.804705e-01,8.756371e-01,1.053593e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769373670000e+08,2.769374280000e+08,1.580328e+01,5.089893e-01,1.368852e+01,4.737109e-01,8.661826e-01,1.096535e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769374280000e+08,2.769374890000e+08,1.649180e+01,5.199590e-01,1.426229e+01,4.835371e-01,8.648111e-01,1.078033e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769374890000e+08,2.769375500000e+08,1.596721e+01,5.116225e-01,1.388525e+01,4.771027e-01,8.696098e-01,1.078960e-02,2.630000e+01,2.360000e+01,1.002000e+03,45320500013
2.769375650000e+08,2.769376260000e+08,1.560656e+01,5.058115e-01,1.347541e+01,4.700089e-01,8.634454e-01,1.112890e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769376260000e+08,2.769376870000e+08,1.552459e+01,5.044814e-01,1.363934e+01,4.728592e-01,8.785639e-01,1.061416e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769376870000e+08,2.769377480000e+08,1.565574e+01,5.066078e-01,1.357377e+01,4.717211e-01,8.670157e-01,1.098783e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769377480000e+08,2.769378090000e+08,1.559016e+01,5.055457e-01,1.365574e+01,4.731433e-01,8.759201e-01,1.069037e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769378090000e+08,2.769378700000e+08,1.585246e+01,5.097807e-01,1.385246e+01,4.765391e-01,8.738366e-01,1.067747e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769378700000e+08,2.769379310000e+08,1.473771e+01,4.915300e-01,1.304918e+01,4.625160e-01,8.854282e-01,1.062272e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769379310000e+08,2.769379920000e+08,1.444262e+01,4.865843e-01,1.280328e+01,4.581373e-01,8.864926e-01,1.068714e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769379920000e+08,2.769380530000e+08,1.518033e+01,4.988565e-01,1.350820e+01,4.705803e-01,8.898488e-01,1.028838e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769380530000e+08,2.769381140000e+08,1.518033e+01,4.988565e-01,1.347541e+01,4.700089e-01,8.876890e-01,1.037615e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769381140000e+08,2.769381750000e+08,1.614754e+01,5.145034e-01,1.424590e+01,4.832591e-01,8.822335e-01,1.027033e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769381750000e+08,2.769382360000e+08,1.575410e+01,5.081967e-01,1.390164e+01,4.773843e-01,8.824142e-01,1.039087e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769382360000e+08,2.769382970000e+08,1.563934e+01,5.063425e-01,1.378689e+01,4.754098e-01,8.815514e-01,1.046200e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769382970000e+08,2.769383580000e+08,1.557377e+01,5.052798e-01,1.318033e+01,4.648343e-01,8.463158e-01,1.170089e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769383580000e+08,2.769384190000e+08,1.483607e+01,4.931675e-01,1.288525e+01,4.596015e-01,8.685083e-01,1.123342e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769384190000e+08,2.769384800000e+08,1.591803e+01,5.108340e-01,1.391803e+01,4.776656e-01,8.743563e-01,1.063665e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769384800000e+08,2.769385410000e+08,1.465574e+01,4.901612e-01,1.304918e+01,4.625160e-01,8.903803e-01,1.044872e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769385410000e+08,2.769386020000e+08,1.632787e+01,5.173683e-01,1.419672e+01,4.824242e-01,8.694779e-01,1.067435e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769386020000e+08,2.769386630000e+08,1.493443e+01,4.947996e-01,1.308197e+01,4.630966e-01,8.759605e-01,1.092102e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769386630000e+08,2.769387240000e+08,1.508197e+01,4.972377e-01,1.290164e+01,4.598938e-01,8.554348e-01,1.159395e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769387240000e+08,2.769387850000e+08,1.544262e+01,5.031478e-01,1.357377e+01,4.717211e-01,8.789809e-01,1.062652e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769387850000e+08,2.769388460000e+08,1.503279e+01,4.964263e-01,1.296721e+01,4.610610e-01,8.625954e-01,1.136893e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769388460000e+08,2.769389070000e+08,1.508197e+01,4.972377e-01,1.334426e+01,4.677162e-01,8.847826e-01,1.052649e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769389070000e+08,2.769389680000e+08,1.493443e+01,4.947996e-01,1.324590e+01,4.659892e-01,8.869374e-01,1.049172e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769389680000e+08,2.769390290000e+08,1.501639e+01,4.961556e-01,1.290164e+01,4.598938e-01,8.591703e-01,1.149315e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769390290000e+08,2.769390900000e+08,1.522951e+01,4.996639e-01,1.342623e+01,4.691504e-01,8.815931e-01,1.060022e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769390900000e+08,2.769391510000e+08,1.531148e+01,5.010068e-01,1.349180e+01,4.702947e-01,8.811563e-01,1.058866e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769391510000e+08,2.769392120000e+08,1.585246e+01,5.097807e-01,1.391803e+01,4.776656e-01,8.779731e-01,1.052580e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769392120000e+08,2.769392730000e+08,1.491803e+01,4.945280e-01,1.303279e+01,4.622253e-01,8.736264e-01,1.101464e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769392730000e+08,2.769393340000e+08,1.534426e+01,5.015429e-01,1.308197e+01,4.630966e-01,8.525641e-01,1.158850e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769393340000e+08,2.769393950000e+08,1.518033e+01,4.988565e-01,1.314754e+01,4.642558e-01,8.660907e-01,1.119133e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769393950000e+08,2.769394560000e+08,1.559016e+01,5.055457e-01,1.383607e+01,4.762570e-01,8.874869e-01,1.024690e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769394560000e+08,2.769395170000e+08,1.445902e+01,4.868604e-01,1.286885e+01,4.593090e-01,8.900227e-01,1.053459e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769395170000e+08,2.769395780000e+08,1.577049e+01,5.084611e-01,1.368852e+01,4.737109e-01,8.679833e-01,1.091396e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769395780000e+08,2.769396390000e+08,1.542623e+01,5.028807e-01,1.378689e+01,4.754098e-01,8.937301e-01,1.004647e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769396390000e+08,2.769397000000e+08,1.526229e+01,5.002015e-01,1.336066e+01,4.680034e-01,8.754028e-01,1.082389e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769397000000e+08,2.769397610000e+08,1.580328e+01,5.089893e-01,1.385246e+01,4.765391e-01,8.765560e-01,1.059464e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769397610000e+08,2.769398220000e+08,1.562295e+01,5.060771e-01,1.342623e+01,4.691504e-01,8.593914e-01,1.126043e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769398220000e+08,2.769398830000e+08,1.498361e+01,4.956137e-01,1.303279e+01,4.622253e-01,8.698031e-01,1.113109e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769398830000e+08,2.769399440000e+08,1.565574e+01,5.066078e-01,1.363934e+01,4.728592e-01,8.712042e-01,1.083950e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769399440000e+08,2.769400050000e+08,1.552459e+01,5.044814e-01,1.375410e+01,4.748442e-01,8.859556e-01,1.032923e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769400050000e+08,2.769400660000e+08,1.578689e+01,5.087253e-01,1.380328e+01,4.756924e-01,8.743510e-01,1.068094e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769400660000e+08,2.769401270000e+08,1.555738e+01,5.050138e-01,1.342623e+01,4.691504e-01,8.630137e-01,1.116129e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769401270000e+08,2.769401880000e+08,1.544262e+01,5.031478e-01,1.380328e+01,4.756924e-01,8.938429e-01,1.003644e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769401880000e+08,2.769402490000e+08,1.500000e+01,4.958847e-01,1.296721e+01,4.610610e-01,8.644809e-01,1.131534e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769402490000e+08,2.769403100000e+08,1.518033e+01,4.988565e-01,1.344262e+01,4.694368e-01,8.855292e-01,1.046269e-02,2.640000e+01,2.410000e+01,1.003000e+03,45320500014
2.769403540000e+08,2.769404150000e+08,1.655738e+01,5.209917e-01,1.462295e+01,4.896126e-01,8.831683e-01,1.010744e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769404150000e+08,2.769404760000e+08,1.603279e+01,5.126720e-01,1.421311e+01,4.827027e-01,8.865030e-01,1.014292e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769404760000e+08,2.769405370000e+08,1.524590e+01,4.999328e-01,1.319672e+01,4.651233e-01,8.655914e-01,1.118481e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769405370000e+08,2.769405980000e+08,1.575410e+01,5.081967e-01,1.396721e+01,4.785088e-01,8.865765e-01,1.022935e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769405980000e+08,2.769406590000e+08,1.624590e+01,5.160680e-01,1.439344e+01,4.857552e-01,8.859738e-01,1.009662e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769406590000e+08,2.769407200000e+08,1.595082e+01,5.113598e-01,1.427869e+01,4.838149e-01,8.951696e-01,9.820644e-03,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769407200000e+08,2.769407810000e+08,1.618033e+01,5.150255e-01,1.429508e+01,4.840926e-01,8.834853e-01,1.021248e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769407810000e+08,2.769408420000e+08,1.518033e+01,4.988565e-01,1.359016e+01,4.720059e-01,8.952484e-01,1.006345e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769408420000e+08,2.769409030000e+08,1.559016e+01,5.055457e-01,1.377049e+01,4.751271e-01,8.832808e-01,1.041191e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769409030000e+08,2.769409640000e+08,1.531148e+01,5.010068e-01,1.337705e+01,4.682904e-01,8.736617e-01,1.087091e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769409640000e+08,2.769410250000e+08,1.445902e+01,4.868604e-01,1.277049e+01,4.575503e-01,8.832200e-01,1.081395e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769410250000e+08,2.769410860000e+08,1.580328e+01,5.089893e-01,1.390164e+01,4.773843e-01,8.796681e-01,1.047880e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769410860000e+08,2.769411470000e+08,1.578689e+01,5.087253e-01,1.388525e+01,4.771027e-01,8.795431e-01,1.048893e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769411470000e+08,2.769412080000e+08,1.640984e+01,5.186653e-01,1.442623e+01,4.863081e-01,8.791209e-01,1.030346e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769412080000e+08,2.769412690000e+08,1.577049e+01,5.084611e-01,1.409836e+01,4.807501e-01,8.939709e-01,9.926284e-03,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769412690000e+08,2.769413300000e+08,1.513115e+01,4.980478e-01,1.326229e+01,4.662775e-01,8.764897e-01,1.082989e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769413300000e+08,2.769413910000e+08,1.593443e+01,5.110970e-01,1.355738e+01,4.714362e-01,8.508230e-01,1.142714e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769413910000e+08,2.769414520000e+08,1.542623e+01,5.028807e-01,1.359016e+01,4.720059e-01,8.809777e-01,1.055606e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769414520000e+08,2.769415130000e+08,1.540984e+01,5.026134e-01,1.326229e+01,4.662775e-01,8.606383e-01,1.129583e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769415130000e+08,2.769415740000e+08,1.619672e+01,5.152863e-01,1.418033e+01,4.821456e-01,8.755060e-01,1.050329e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769415740000e+08,2.769416350000e+08,1.586885e+01,5.100442e-01,1.395082e+01,4.782279e-01,8.791322e-01,1.047719e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769416350000e+08,2.769416960000e+08,1.642623e+01,5.189243e-01,1.439344e+01,4.857552e-01,8.762475e-01,1.040295e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769416960000e+08,2.769417570000e+08,1.562295e+01,5.060771e-01,1.360656e+01,4.722905e-01,8.709339e-01,1.086056e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769417570000e+08,2.769418180000e+08,1.519672e+01,4.991258e-01,1.342623e+01,4.691504e-01,8.834952e-01,1.053742e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769418180000e+08,2.769418790000e+08,1.536066e+01,5.018108e-01,1.334426e+01,4.677162e-01,8.687300e-01,1.103203e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769418790000e+08,2.769419400000e+08,1.514754e+01,4.983175e-01,1.324590e+01,4.659892e-01,8.744588e-01,1.090001e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769419400000e+08,2.769420010000e+08,1.586885e+01,5.100442e-01,1.396721e+01,4.785088e-01,8.801653e-01,1.043844e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769420010000e+08,2.769420620000e+08,1.586885e+01,5.100442e-01,1.370492e+01,4.739945e-01,8.636364e-01,1.103004e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769420620000e+08,2.769421230000e+08,1.577049e+01,5.084611e-01,1.408197e+01,4.804705e-01,8.929314e-01,9.969022e-03,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769421230000e+08,2.769421840000e+08,1.527869e+01,5.004701e-01,1.336066e+01,4.680034e-01,8.744635e-01,1.085295e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769421840000e+08,2.769422450000e+08,1.545902e+01,5.034149e-01,1.393443e+01,4.779469e-01,9.013786e-01,9.709199e-03,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769422450000e+08,2.769423060000e+08,1.540984e+01,5.026134e-01,1.327869e+01,4.665655e-01,8.617021e-01,1.125958e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769423060000e+08,2.769423670000e+08,1.609836e+01,5.137193e-01,1.400000e+01,4.790701e-01,8.696538e-01,1.074402e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769423670000e+08,2.769424280000e+08,1.542623e+01,5.028807e-01,1.372131e+01,4.742779e-01,8.894793e-01,1.022104e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769424280000e+08,2.769424890000e+08,1.563934e+01,5.063425e-01,1.381967e+01,4.759748e-01,8.836478e-01,1.038132e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769424890000e+08,2.769425500000e+08,1.575410e+01,5.081967e-01,1.388525e+01,4.771027e-01,8.813736e-01,1.043059e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769425500000e+08,2.769426110000e+08,1.518033e+01,4.988565e-01,1.306557e+01,4.628063e-01,8.606911e-01,1.137909e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769426110000e+08,2.769426720000e+08,1.539344e+01,5.023460e-01,1.340984e+01,4.688639e-01,8.711395e-01,1.093380e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769426720000e+08,2.769427330000e+08,1.483607e+01,4.931675e-01,1.298361e+01,4.613524e-01,8.751381e-01,1.098826e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769427330000e+08,2.769427940000e+08,1.473771e+01,4.915300e-01,1.324590e+01,4.659892e-01,8.987764e-01,1.005974e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769427940000e+08,2.769428550000e+08,1.445902e+01,4.868604e-01,1.237705e+01,4.504469e-01,8.560091e-01,1.182150e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769428550000e+08,2.769429160000e+08,1.506557e+01,4.969674e-01,1.306557e+01,4.628063e-01,8.672470e-01,1.119273e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769429160000e+08,2.769429770000e+08,1.509836e+01,4.975079e-01,1.357377e+01,4.717211e-01,8.990228e-01,9.928123e-03,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769429770000e+08,2.769430380000e+08,1.568852e+01,5.071380e-01,1.370492e+01,4.739945e-01,8.735632e-01,1.074306e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769430380000e+08,2.769430990000e+08,1.531148e+01,5.010068e-01,1.337705e+01,4.682904e-01,8.736617e-01,1.087091e-02,2.630000e+01,2.390000e+01,1.004000e+03,45320500015
2.769431180000e+08,2.769431790000e+08,1.565574e+01,5.066078e-01,1.391803e+01,4.776656e-01,8.890052e-01,1.016487e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769431790000e+08,2.769432400000e+08,1.559016e+01,5.055457e-01,1.378689e+01,4.754098e-01,8.843323e-01,1.037107e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769432400000e+08,2.769433010000e+08,1.473771e+01,4.915300e-01,1.263934e+01,4.551949e-01,8.576196e-01,1.165447e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769433010000e+08,2.769433620000e+08,1.626229e+01,5.163284e-01,1.426229e+01,4.835371e-01,8.770161e-01,1.042730e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769433620000e+08,2.769434230000e+08,1.591803e+01,5.108340e-01,1.385246e+01,4.765391e-01,8.702369e-01,1.078412e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769434230000e+08,2.769434840000e+08,1.447541e+01,4.871363e-01,1.285246e+01,4.590164e-01,8.878822e-01,1.061780e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769434840000e+08,2.769435450000e+08,1.595082e+01,5.113598e-01,1.424590e+01,4.832591e-01,8.931141e-01,9.905064e-03,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769435450000e+08,2.769436060000e+08,1.539344e+01,5.023460e-01,1.357377e+01,4.717211e-01,8.817891e-01,1.053606e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769436060000e+08,2.769436670000e+08,1.537705e+01,5.020785e-01,1.365574e+01,4.731433e-01,8.880597e-01,1.029468e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
2.769436670000e+08,2.769437280000e+08,1.444262e+01,4.865843e-01,1.277049e+01,4.575503e-01,8.842224e-01,1.077966e-02,2.630000e+01,2.400000e+01,1.004000e+03,45320500016
