#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.350294303365e+08,3.350308258346e+08,1.395498049140e+03,47188,47145,34806,43,43,0,187,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700040,0,0,0
41,3.350308279080e+08,3.350322298641e+08,1.401956089675e+03,47193,47160,34202,33,33,0,199,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700041,0,0,0
42,3.350322319947e+08,3.350336330081e+08,1.401013455331e+03,47186,47151,33997,35,35,0,202,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700042,0,0,0
43,3.350336353627e+08,3.350340110544e+08,3.756916822791e+02,12672,12665,8557,7,7,0,58,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700043,0,0,0
44,3.350350290066e+08,3.350364221300e+08,1.393123382449e+03,47184,47135,34124,49,49,0,181,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700044,0,0,0
45,3.350364246606e+08,3.350378252342e+08,1.400573593616e+03,47165,47134,33564,31,31,0,180,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700045,0,0,0
46,3.350378278893e+08,3.350392102550e+08,1.382365710676e+03,47198,47172,34103,26,26,0,189,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700046,0,0,0
47,3.350392127830e+08,3.350405964120e+08,1.383629005134e+03,47205,47176,33644,29,29,0,196,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700047,0,0,0
48,3.350405984737e+08,3.350419894891e+08,1.391015411258e+03,47204,47167,33674,37,37,0,188,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700048,0,0,0
49,3.350419915569e+08,3.350433755266e+08,1.383969733298e+03,47220,47184,33889,36,36,0,193,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700049,0,0,0
50,3.350433783900e+08,3.350447546492e+08,1.376259165287e+03,47238,47168,33935,70,70,0,182,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700050,0,0,0
51,3.350447571186e+08,3.350461477122e+08,1.390593674660e+03,47200,47172,33981,28,28,0,194,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700051,0,0,0
52,3.350461499832e+08,3.350475337675e+08,1.383784298956e+03,47214,47169,33636,45,45,0,183,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700052,0,0,0
53,3.350475365474e+08,3.350489269081e+08,1.390360637903e+03,47205,47178,33881,27,27,0,184,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700053,0,0,0
54,3.350489294503e+08,3.350503189770e+08,1.389526752830e+03,47199,47164,33908,35,35,0,212,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700054,0,0,0
55,3.350503210651e+08,3.350517210256e+08,1.399960481703e+03,47188,47147,34003,41,41,0,196,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700055,0,0,0
56,3.350517239031e+08,3.350531261447e+08,1.402241584361e+03,47192,47169,34409,23,23,0,166,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700056,0,0,0
57,3.350531279391e+08,3.350545261832e+08,1.398244023681e+03,47183,47145,34450,38,38,0,182,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700057,0,0,0
58,3.350545283114e+08,3.350559262395e+08,1.397928050339e+03,47198,47154,34028,44,44,0,183,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700058,0,0,0
59,3.350559286437e+08,3.350573403730e+08,1.411729295909e+03,47166,47134,34374,32,32,0,180,e,S,2017,8,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54387700059,0,0,0
