#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413012460000e+08,3.413013070000e+08,1.632787e+01,5.173683e-01,1.322951e+01,4.657007e-01,8.102410e-01,1.242449e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413013070000e+08,3.413013680000e+08,1.678688e+01,5.245901e-01,1.401639e+01,4.793505e-01,8.349609e-01,1.160049e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413013680000e+08,3.413014290000e+08,1.675410e+01,5.240776e-01,1.326229e+01,4.662775e-01,7.915851e-01,1.270538e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413014290000e+08,3.413014900000e+08,1.626229e+01,5.163284e-01,1.304918e+01,4.625160e-01,8.024194e-01,1.264204e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413014900000e+08,3.413015510000e+08,1.611475e+01,5.139808e-01,1.259016e+01,4.543084e-01,7.812818e-01,1.318468e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413015510000e+08,3.413016120000e+08,1.621312e+01,5.155470e-01,1.288525e+01,4.596015e-01,7.947422e-01,1.284295e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413016120000e+08,3.413016730000e+08,1.649180e+01,5.199590e-01,1.324590e+01,4.659892e-01,8.031809e-01,1.253549e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413016730000e+08,3.413017340000e+08,1.662295e+01,5.220224e-01,1.308197e+01,4.630966e-01,7.869822e-01,1.285794e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413017340000e+08,3.413017950000e+08,1.663935e+01,5.222797e-01,1.370492e+01,4.739945e-01,8.236453e-01,1.196274e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413017950000e+08,3.413018560000e+08,1.811475e+01,5.449433e-01,1.445902e+01,4.868604e-01,7.981901e-01,1.207378e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413018560000e+08,3.413019170000e+08,1.701639e+01,5.281640e-01,1.321311e+01,4.654121e-01,7.764933e-01,1.293050e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413019170000e+08,3.413019780000e+08,1.595082e+01,5.113598e-01,1.270492e+01,4.563741e-01,7.965056e-01,1.290667e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413019780000e+08,3.413020390000e+08,1.660656e+01,5.217649e-01,1.303279e+01,4.622253e-01,7.847976e-01,1.291212e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413020390000e+08,3.413021000000e+08,1.639344e+01,5.184062e-01,1.306557e+01,4.628063e-01,7.970000e-01,1.271971e-02,2.360000e+01,2.340000e+01,9.950000e+02,12395000013
3.413021610000e+08,3.413022220000e+08,1.709836e+01,5.294346e-01,1.339344e+01,4.685772e-01,7.833173e-01,1.275671e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413022220000e+08,3.413022830000e+08,1.660656e+01,5.217649e-01,1.308197e+01,4.630966e-01,7.877591e-01,1.284714e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413022830000e+08,3.413023440000e+08,1.629508e+01,5.168486e-01,1.285246e+01,4.590164e-01,7.887324e-01,1.294756e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413023440000e+08,3.413024050000e+08,1.721312e+01,5.312082e-01,1.355738e+01,4.714362e-01,7.876191e-01,1.262180e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413024050000e+08,3.413024660000e+08,1.639344e+01,5.184062e-01,1.288525e+01,4.596015e-01,7.860000e-01,1.296935e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413024660000e+08,3.413025270000e+08,1.665574e+01,5.225369e-01,1.298361e+01,4.613524e-01,7.795275e-01,1.300607e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413025270000e+08,3.413025880000e+08,1.685246e+01,5.256137e-01,1.313115e+01,4.639663e-01,7.791829e-01,1.293718e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413025880000e+08,3.413026490000e+08,1.713115e+01,5.299419e-01,1.303279e+01,4.622253e-01,7.607656e-01,1.319712e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413026490000e+08,3.413027100000e+08,1.695082e+01,5.271454e-01,1.259016e+01,4.543084e-01,7.427466e-01,1.359379e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413027100000e+08,3.413027710000e+08,1.611475e+01,5.139808e-01,1.267213e+01,4.557849e-01,7.863683e-01,1.307282e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413027710000e+08,3.413028320000e+08,1.672131e+01,5.235646e-01,1.326229e+01,4.662775e-01,7.931373e-01,1.268280e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413028320000e+08,3.413028930000e+08,1.629508e+01,5.168486e-01,1.267213e+01,4.557849e-01,7.776660e-01,1.318883e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413028930000e+08,3.413029540000e+08,1.690164e+01,5.263801e-01,1.293443e+01,4.604778e-01,7.652764e-01,1.319952e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413029540000e+08,3.413030150000e+08,1.737705e+01,5.337318e-01,1.386885e+01,4.768210e-01,7.981132e-01,1.232915e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413030150000e+08,3.413030760000e+08,1.608197e+01,5.134577e-01,1.290164e+01,4.598938e-01,8.022426e-01,1.271700e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413030760000e+08,3.413031370000e+08,1.654098e+01,5.207338e-01,1.285246e+01,4.590164e-01,7.770069e-01,1.310426e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413031370000e+08,3.413031980000e+08,1.675410e+01,5.240776e-01,1.319672e+01,4.651233e-01,7.876712e-01,1.279238e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413031980000e+08,3.413032590000e+08,1.611475e+01,5.139808e-01,1.219672e+01,4.471535e-01,7.568668e-01,1.368217e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413032590000e+08,3.413033200000e+08,1.578689e+01,5.087253e-01,1.213115e+01,4.459499e-01,7.684320e-01,1.359343e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413033200000e+08,3.413033810000e+08,1.503279e+01,4.964263e-01,1.170492e+01,4.380455e-01,7.786260e-01,1.371018e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413033810000e+08,3.413034420000e+08,1.660656e+01,5.217649e-01,1.278689e+01,4.578439e-01,7.699901e-01,1.322242e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413034420000e+08,3.413035030000e+08,1.640984e+01,5.186653e-01,1.319672e+01,4.651233e-01,8.041958e-01,1.254223e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413035030000e+08,3.413035640000e+08,1.680328e+01,5.248463e-01,1.321311e+01,4.654121e-01,7.863415e-01,1.280276e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413035640000e+08,3.413036250000e+08,1.655738e+01,5.209917e-01,1.295082e+01,4.607695e-01,7.821782e-01,1.298802e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413036250000e+08,3.413036860000e+08,1.606557e+01,5.131959e-01,1.277049e+01,4.575503e-01,7.948980e-01,1.289816e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413036860000e+08,3.413037470000e+08,1.637705e+01,5.181469e-01,1.259016e+01,4.543084e-01,7.687688e-01,1.333946e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000014
3.413037980000e+08,3.413038590000e+08,1.580328e+01,5.089893e-01,1.272131e+01,4.566685e-01,8.049793e-01,1.276128e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413038590000e+08,3.413039200000e+08,1.604918e+01,5.129340e-01,1.280328e+01,4.581373e-01,7.977528e-01,1.283761e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413039200000e+08,3.413039810000e+08,1.600000e+01,5.121475e-01,1.244262e+01,4.516386e-01,7.776639e-01,1.330994e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413039810000e+08,3.413040420000e+08,1.655738e+01,5.209917e-01,1.283607e+01,4.587236e-01,7.752475e-01,1.313445e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413040420000e+08,3.413041030000e+08,1.614754e+01,5.145034e-01,1.268852e+01,4.560796e-01,7.857868e-01,1.307246e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413041030000e+08,3.413041640000e+08,1.534426e+01,5.015429e-01,1.214754e+01,4.462511e-01,7.916667e-01,1.327433e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413041640000e+08,3.413042250000e+08,1.560656e+01,5.058115e-01,1.240984e+01,4.510432e-01,7.951680e-01,1.308006e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413042250000e+08,3.413042860000e+08,1.586885e+01,5.100442e-01,1.236066e+01,4.501485e-01,7.789256e-01,1.333766e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413042860000e+08,3.413043470000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413043470000e+08,3.413044080000e+08,1.640984e+01,5.186653e-01,1.275410e+01,4.572566e-01,7.772228e-01,1.315198e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413044080000e+08,3.413044690000e+08,1.673771e+01,5.238212e-01,1.308197e+01,4.630966e-01,7.815867e-01,1.293050e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413044690000e+08,3.413045300000e+08,1.586885e+01,5.100442e-01,1.234426e+01,4.498499e-01,7.778926e-01,1.335991e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413045300000e+08,3.413045910000e+08,1.654098e+01,5.207338e-01,1.304918e+01,4.625160e-01,7.888999e-01,1.284723e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413045910000e+08,3.413046520000e+08,1.626229e+01,5.163284e-01,1.278689e+01,4.578439e-01,7.862903e-01,1.301511e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413046520000e+08,3.413047130000e+08,1.606557e+01,5.131959e-01,1.267213e+01,4.557849e-01,7.887755e-01,1.303875e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413047130000e+08,3.413047740000e+08,1.640984e+01,5.186653e-01,1.342623e+01,4.691504e-01,8.181818e-01,1.219064e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413047740000e+08,3.413048350000e+08,1.578689e+01,5.087253e-01,1.255738e+01,4.537165e-01,7.954310e-01,1.299894e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413048350000e+08,3.413048960000e+08,1.677049e+01,5.243340e-01,1.301639e+01,4.619345e-01,7.761486e-01,1.303210e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413048960000e+08,3.413049570000e+08,1.621312e+01,5.155470e-01,1.291803e+01,4.601859e-01,7.967644e-01,1.279578e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413049570000e+08,3.413050180000e+08,1.629508e+01,5.168486e-01,1.314754e+01,4.642558e-01,8.068411e-01,1.252155e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413050180000e+08,3.413050790000e+08,1.742623e+01,5.344865e-01,1.309836e+01,4.633867e-01,7.516463e-01,1.325182e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413050790000e+08,3.413051400000e+08,1.611475e+01,5.139808e-01,1.272131e+01,4.566685e-01,7.894201e-01,1.300426e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413051400000e+08,3.413052010000e+08,1.631148e+01,5.171086e-01,1.283607e+01,4.587236e-01,7.869347e-01,1.298118e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413052010000e+08,3.413052620000e+08,1.645902e+01,5.194420e-01,1.275410e+01,4.572566e-01,7.749004e-01,1.318085e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413052620000e+08,3.413053230000e+08,1.603279e+01,5.126720e-01,1.270492e+01,4.563741e-01,7.924336e-01,1.296852e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413053230000e+08,3.413053840000e+08,1.649180e+01,5.199590e-01,1.295082e+01,4.607695e-01,7.852883e-01,1.294623e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413053840000e+08,3.413054450000e+08,1.650820e+01,5.202174e-01,1.285246e+01,4.590164e-01,7.785501e-01,1.308477e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413054450000e+08,3.413055060000e+08,1.686885e+01,5.258693e-01,1.286885e+01,4.593090e-01,7.628766e-01,1.325888e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413055060000e+08,3.413055670000e+08,1.636065e+01,5.178875e-01,1.281967e+01,4.584305e-01,7.835671e-01,1.303570e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413055670000e+08,3.413056280000e+08,1.611475e+01,5.139808e-01,1.272131e+01,4.566685e-01,7.894201e-01,1.300426e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413056280000e+08,3.413056890000e+08,1.608197e+01,5.134577e-01,1.293443e+01,4.604778e-01,8.042814e-01,1.266734e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413056890000e+08,3.413057500000e+08,1.631148e+01,5.171086e-01,1.277049e+01,4.575503e-01,7.829146e-01,1.306956e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413057500000e+08,3.413058110000e+08,1.626229e+01,5.163284e-01,1.262295e+01,4.548996e-01,7.762097e-01,1.323288e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413058110000e+08,3.413058720000e+08,1.665574e+01,5.225369e-01,1.324590e+01,4.659892e-01,7.952756e-01,1.265892e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413058720000e+08,3.413059330000e+08,1.652459e+01,5.204757e-01,1.281967e+01,4.584305e-01,7.757937e-01,1.313611e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413059330000e+08,3.413059940000e+08,1.600000e+01,5.121475e-01,1.263934e+01,4.551949e-01,7.899590e-01,1.303855e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413059940000e+08,3.413060550000e+08,1.647541e+01,5.197006e-01,1.268852e+01,4.560796e-01,7.701492e-01,1.327173e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413060550000e+08,3.413061160000e+08,1.686885e+01,5.258693e-01,1.319672e+01,4.651233e-01,7.823129e-01,1.286468e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413061160000e+08,3.413061770000e+08,1.678688e+01,5.245901e-01,1.309836e+01,4.633867e-01,7.802734e-01,1.293942e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413061770000e+08,3.413062380000e+08,1.562295e+01,5.060771e-01,1.196721e+01,4.429264e-01,7.660021e-01,1.371433e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000015
3.413062610000e+08,3.413063220000e+08,1.614754e+01,5.145034e-01,1.250820e+01,4.528271e-01,7.746193e-01,1.331326e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413063220000e+08,3.413063830000e+08,1.677049e+01,5.243340e-01,1.322951e+01,4.657007e-01,7.888563e-01,1.275999e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413063830000e+08,3.413064440000e+08,1.613115e+01,5.142422e-01,1.291803e+01,4.601859e-01,8.008130e-01,1.273205e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413064440000e+08,3.413065050000e+08,1.598361e+01,5.118851e-01,1.272131e+01,4.566685e-01,7.958974e-01,1.290775e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413065050000e+08,3.413065660000e+08,1.696721e+01,5.274003e-01,1.347541e+01,4.700089e-01,7.942029e-01,1.256652e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413065660000e+08,3.413066270000e+08,1.727869e+01,5.322191e-01,1.368852e+01,4.737109e-01,7.922201e-01,1.249696e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413066270000e+08,3.413066880000e+08,1.631148e+01,5.171086e-01,1.277049e+01,4.575503e-01,7.829146e-01,1.306956e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413066880000e+08,3.413067490000e+08,1.688525e+01,5.261248e-01,1.340984e+01,4.688639e-01,7.941747e-01,1.259763e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413067490000e+08,3.413068100000e+08,1.621312e+01,5.155470e-01,1.303279e+01,4.622253e-01,8.038422e-01,1.262670e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413068100000e+08,3.413068710000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,7.866401e-01,1.293582e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413068710000e+08,3.413069320000e+08,1.660656e+01,5.217649e-01,1.336066e+01,4.680034e-01,8.045410e-01,1.245940e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413069320000e+08,3.413069930000e+08,1.598361e+01,5.118851e-01,1.270492e+01,4.563741e-01,7.948718e-01,1.293180e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413069930000e+08,3.413070540000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413070540000e+08,3.413071150000e+08,1.595082e+01,5.113598e-01,1.250820e+01,4.528271e-01,7.841727e-01,1.318872e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413071150000e+08,3.413071760000e+08,1.726229e+01,5.319666e-01,1.363934e+01,4.728592e-01,7.901235e-01,1.254918e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413071760000e+08,3.413072370000e+08,1.721312e+01,5.312082e-01,1.340984e+01,4.688639e-01,7.790476e-01,1.280374e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413072370000e+08,3.413072980000e+08,1.680328e+01,5.248463e-01,1.283607e+01,4.587236e-01,7.639024e-01,1.326486e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413072980000e+08,3.413073590000e+08,1.662295e+01,5.220224e-01,1.268852e+01,4.560796e-01,7.633136e-01,1.334809e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413073590000e+08,3.413074200000e+08,1.629508e+01,5.168486e-01,1.252459e+01,4.531238e-01,7.686117e-01,1.337615e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413074200000e+08,3.413074810000e+08,1.621312e+01,5.155470e-01,1.232787e+01,4.495511e-01,7.603640e-01,1.357340e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413074810000e+08,3.413075420000e+08,1.657377e+01,5.212496e-01,1.332787e+01,4.674288e-01,8.041543e-01,1.248105e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413075420000e+08,3.413076030000e+08,1.593443e+01,5.110970e-01,1.247541e+01,4.522333e-01,7.829218e-01,1.322313e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413076030000e+08,3.413076640000e+08,1.616393e+01,5.147645e-01,1.257377e+01,4.540125e-01,7.778904e-01,1.323745e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413076640000e+08,3.413077250000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413077250000e+08,3.413077860000e+08,1.613115e+01,5.142422e-01,1.267213e+01,4.557849e-01,7.855691e-01,1.308393e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413077860000e+08,3.413078470000e+08,1.627869e+01,5.165886e-01,1.250820e+01,4.528271e-01,7.683787e-01,1.338759e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413078470000e+08,3.413079080000e+08,1.644262e+01,5.191832e-01,1.316393e+01,4.645452e-01,8.005982e-01,1.261599e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413079080000e+08,3.413079690000e+08,1.657377e+01,5.212496e-01,1.311475e+01,4.636766e-01,7.912958e-01,1.278084e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413079690000e+08,3.413080300000e+08,1.650820e+01,5.202174e-01,1.301639e+01,4.619345e-01,7.884806e-01,1.286933e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413080300000e+08,3.413080910000e+08,1.580328e+01,5.089893e-01,1.213115e+01,4.459499e-01,7.676349e-01,1.360267e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413080910000e+08,3.413081520000e+08,1.609836e+01,5.137193e-01,1.232787e+01,4.495511e-01,7.657841e-01,1.351468e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413081520000e+08,3.413082130000e+08,1.657377e+01,5.212496e-01,1.321311e+01,4.654121e-01,7.972305e-01,1.264497e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413082130000e+08,3.413082740000e+08,1.686885e+01,5.258693e-01,1.321311e+01,4.654121e-01,7.832847e-01,1.284390e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413082740000e+08,3.413083350000e+08,1.691803e+01,5.266353e-01,1.318033e+01,4.648343e-01,7.790698e-01,1.291445e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413083350000e+08,3.413083960000e+08,1.555738e+01,5.050138e-01,1.224590e+01,4.480541e-01,7.871444e-01,1.328730e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413083960000e+08,3.413084570000e+08,1.606557e+01,5.131959e-01,1.268852e+01,4.560796e-01,7.897959e-01,1.301562e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413084570000e+08,3.413085180000e+08,1.639344e+01,5.184062e-01,1.285246e+01,4.590164e-01,7.840000e-01,1.301322e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413085180000e+08,3.413085790000e+08,1.591803e+01,5.108340e-01,1.273771e+01,4.569626e-01,8.002059e-01,1.283165e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413085790000e+08,3.413086400000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.360000e+01,2.340000e+01,9.960000e+02,12395000016
3.413087030000e+08,3.413087640000e+08,1.677049e+01,5.243340e-01,1.316393e+01,4.645452e-01,7.849463e-01,1.284564e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413087640000e+08,3.413088250000e+08,1.618033e+01,5.150255e-01,1.308197e+01,4.630966e-01,8.085107e-01,1.252439e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413088250000e+08,3.413088860000e+08,1.685246e+01,5.256137e-01,1.337705e+01,4.682904e-01,7.937743e-01,1.261895e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413088860000e+08,3.413089470000e+08,1.619672e+01,5.152863e-01,1.313115e+01,4.639663e-01,8.107287e-01,1.246240e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413089470000e+08,3.413090080000e+08,1.662295e+01,5.220224e-01,1.277049e+01,4.575503e-01,7.682446e-01,1.325091e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413090080000e+08,3.413090690000e+08,1.547541e+01,5.036817e-01,1.236066e+01,4.501485e-01,7.987288e-01,1.304982e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413090690000e+08,3.413091300000e+08,1.600000e+01,5.121475e-01,1.245902e+01,4.519360e-01,7.786885e-01,1.328798e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413091300000e+08,3.413091910000e+08,1.631148e+01,5.171086e-01,1.275410e+01,4.572566e-01,7.819095e-01,1.309137e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413091910000e+08,3.413092520000e+08,1.598361e+01,5.118851e-01,1.277049e+01,4.575503e-01,7.989743e-01,1.283482e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413092520000e+08,3.413093130000e+08,1.685246e+01,5.256137e-01,1.349180e+01,4.702947e-01,8.005837e-01,1.246198e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413093130000e+08,3.413093740000e+08,1.650820e+01,5.202174e-01,1.296721e+01,4.610610e-01,7.855015e-01,1.293513e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413093740000e+08,3.413094350000e+08,1.609836e+01,5.137193e-01,1.285246e+01,4.590164e-01,7.983707e-01,1.280334e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413094350000e+08,3.413094960000e+08,1.696721e+01,5.274003e-01,1.316393e+01,4.645452e-01,7.758454e-01,1.296257e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413094960000e+08,3.413095570000e+08,1.629508e+01,5.168486e-01,1.303279e+01,4.622253e-01,7.997988e-01,1.269201e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413095570000e+08,3.413096180000e+08,1.642623e+01,5.189243e-01,1.319672e+01,4.651233e-01,8.033932e-01,1.255537e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413096180000e+08,3.413096790000e+08,1.573771e+01,5.079322e-01,1.257377e+01,4.540125e-01,7.989584e-01,1.293509e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413096790000e+08,3.413097400000e+08,1.655738e+01,5.209917e-01,1.303279e+01,4.622253e-01,7.871287e-01,1.288015e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413097400000e+08,3.413098010000e+08,1.624590e+01,5.160680e-01,1.286885e+01,4.593090e-01,7.921292e-01,1.289015e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413098010000e+08,3.413098620000e+08,1.565574e+01,5.066078e-01,1.247541e+01,4.522333e-01,7.968587e-01,1.301931e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413098620000e+08,3.413099230000e+08,1.550820e+01,5.042149e-01,1.224590e+01,4.480541e-01,7.896406e-01,1.325104e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413099230000e+08,3.413099840000e+08,1.655738e+01,5.209917e-01,1.349180e+01,4.702947e-01,8.148515e-01,1.222190e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413099840000e+08,3.413100450000e+08,1.618033e+01,5.150255e-01,1.278689e+01,4.578439e-01,7.902735e-01,1.295856e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413100450000e+08,3.413101060000e+08,1.709836e+01,5.294346e-01,1.368852e+01,4.737109e-01,8.005753e-01,1.237224e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
3.413101060000e+08,3.413101670000e+08,1.742623e+01,5.344865e-01,1.365574e+01,4.731433e-01,7.836312e-01,1.262951e-02,2.350000e+01,2.340000e+01,9.970000e+02,12395000017
