#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,2.934612640296e+08,2.934615699978e+08,3.059681977630e+02,12401,11618,10306,783,783,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600054,0,0,0
55,2.934615810094e+08,2.934627659817e+08,1.184972215354e+03,47621,44592,40898,3029,3029,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600055,0,0,0
56,2.934627700287e+08,2.934639529819e+08,1.182953271866e+03,47607,44613,40846,2994,2994,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600056,0,0,0
57,2.934639570146e+08,2.934651429791e+08,1.185964507878e+03,47608,44600,40922,3008,3008,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600057,0,0,0
58,2.934651480388e+08,2.934663209720e+08,1.172933182418e+03,47631,44583,41058,3048,3048,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600058,0,0,0
59,2.934663250166e+08,2.934675039792e+08,1.178962578893e+03,47636,44498,40812,3138,3138,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600059,0,0,0
60,2.934675080276e+08,2.934687019976e+08,1.193970020473e+03,47599,44536,40888,3063,3063,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.365690e+00,22339600060,0,0,0
61,2.934687060295e+08,2.934699029983e+08,1.196968756735e+03,47598,44508,40864,3090,3090,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.802171e+00,22339600061,0,0,0
62,2.934699070210e+08,2.934711019299e+08,1.194908867478e+03,47597,44539,40921,3058,3058,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600062,0,0,0
63,2.934711060107e+08,2.934722989923e+08,1.192981599510e+03,47586,44475,41050,3111,3111,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.122278e+00,22339600063,0,0,0
64,2.934723030146e+08,2.934726889502e+08,3.859356426597e+02,15198,14254,12854,944,944,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339600064,0,0,0
65,2.934727000442e+08,2.934730799122e+08,3.798679528236e+02,15008,14051,12797,957,957,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339600065,0,0,0
66,2.934730910099e+08,2.934742939903e+08,1.202980467260e+03,47553,44468,40904,3085,3085,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.744187e-02,22339600066,0,0,0
67,2.934742990180e+08,2.934755089334e+08,1.209915372849e+03,47549,44438,40749,3111,3111,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.369942e-01,22339600067,0,0,0
68,2.934755130345e+08,2.934767209830e+08,1.207948538125e+03,47584,44461,40650,3123,3123,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.946239e+00,22339600068,0,0,0
69,2.934767250203e+08,2.934779359438e+08,1.210923481405e+03,47546,44477,40670,3069,3069,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.220299e+00,22339600069,0,0,0
70,2.934779410909e+08,2.934785919964e+08,6.509055258632e+02,25629,23906,21730,1723,1723,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.113497e-01,22339600070,0,0,0
71,2.934786030202e+08,2.934798038682e+08,1.200847981334e+03,47568,44473,40680,3095,3095,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.076541e-02,22339600071,0,0,0
72,2.934798080105e+08,2.934810159896e+08,1.207979052544e+03,47578,44429,40691,3149,3149,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.414392e+00,22339600072,0,0,0
73,2.934810200222e+08,2.934816559701e+08,6.359479240179e+02,25094,23489,21229,1605,1605,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600073,0,0,0
74,2.934816670169e+08,2.934828759916e+08,1.208974689305e+03,47577,44472,40753,3105,3105,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994216e+00,22339600074,0,0,0
75,2.934828801426e+08,2.934840819981e+08,1.201855493665e+03,47575,44539,40693,3036,3036,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600075,0,0,0
76,2.934840860284e+08,2.934852929857e+08,1.206957332432e+03,47585,44457,40587,3128,3128,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600076,0,0,0
77,2.934852970105e+08,2.934865029894e+08,1.205978922009e+03,47589,44463,40590,3126,3126,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600077,0,0,0
78,2.934865070266e+08,2.934877159223e+08,1.208895711005e+03,47575,44531,40723,3044,3044,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600078,0,0,0
79,2.934877200992e+08,2.934889299944e+08,1.209895112693e+03,47579,44531,40998,3048,3048,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600079,0,0,0
80,2.934889340110e+08,2.934901329703e+08,1.198959312677e+03,47562,44484,40769,3078,3078,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600080,0,0,0
81,2.934901370320e+08,2.934913539845e+08,1.216952444434e+03,47549,44564,40802,2985,2985,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600081,0,0,0
82,2.934913580135e+08,2.934925589863e+08,1.200972763896e+03,47565,44552,40756,3013,3013,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982528e+00,22339600082,0,0,0
83,2.934925640763e+08,2.934937749627e+08,1.210886390388e+03,47574,44462,40591,3112,3112,0,1,e,L,2016,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600083,0,0,0
