#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563818720000e+08,2.563819330000e+08,8.163935e+00,3.658347e-01,6.737705e+00,3.323465e-01,8.253012e-01,1.701518e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563819330000e+08,2.563819940000e+08,8.655738e+00,3.766926e-01,6.967213e+00,3.379595e-01,8.049242e-01,1.724496e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563819940000e+08,2.563820550000e+08,9.606558e+00,3.968432e-01,7.786885e+00,3.572868e-01,8.105802e-01,1.618683e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563820550000e+08,2.563821160000e+08,8.983606e+00,3.837606e-01,7.180328e+00,3.430893e-01,7.992701e-01,1.711049e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563821160000e+08,2.563821770000e+08,8.721312e+00,3.781168e-01,6.950819e+00,3.375617e-01,7.969925e-01,1.743923e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563821770000e+08,2.563822380000e+08,9.409836e+00,3.927590e-01,7.639344e+00,3.538858e-01,8.118467e-01,1.631312e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563822380000e+08,2.563822990000e+08,8.475410e+00,3.727481e-01,6.688525e+00,3.311313e-01,7.891683e-01,1.793938e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563822990000e+08,2.563823600000e+08,9.409836e+00,3.927590e-01,7.704918e+00,3.554014e-01,8.188154e-01,1.607673e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563823600000e+08,2.563824210000e+08,9.278688e+00,3.900124e-01,7.311475e+00,3.462084e-01,7.879859e-01,1.718041e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563824210000e+08,2.563824820000e+08,8.737705e+00,3.784720e-01,7.032787e+00,3.395461e-01,8.048781e-01,1.716542e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563824820000e+08,2.563825430000e+08,8.229508e+00,3.673009e-01,6.573771e+00,3.282784e-01,7.988048e-01,1.789276e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563825430000e+08,2.563826040000e+08,9.245902e+00,3.893227e-01,7.622951e+00,3.535059e-01,8.244681e-01,1.601863e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563826040000e+08,2.563826650000e+08,9.344262e+00,3.913881e-01,7.459016e+00,3.496841e-01,7.982456e-01,1.680902e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563826900000e+08,2.563827510000e+08,8.983606e+00,3.837606e-01,7.426229e+00,3.489147e-01,8.266423e-01,1.617112e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563827510000e+08,2.563828120000e+08,9.180327e+00,3.879397e-01,7.344262e+00,3.469838e-01,8.000000e-01,1.690308e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563828120000e+08,2.563828730000e+08,9.229508e+00,3.889774e-01,7.491803e+00,3.504518e-01,8.117229e-01,1.647587e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563828730000e+08,2.563829340000e+08,8.885246e+00,3.816540e-01,6.852459e+00,3.351647e-01,7.712177e-01,1.804264e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563829340000e+08,2.563829950000e+08,8.049180e+00,3.632544e-01,6.557377e+00,3.278688e-01,8.146639e-01,1.753592e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563829950000e+08,2.563830560000e+08,9.180327e+00,3.879397e-01,7.540984e+00,3.516002e-01,8.214286e-01,1.618441e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563830560000e+08,2.563831170000e+08,8.983606e+00,3.837606e-01,7.098361e+00,3.411255e-01,7.901460e-01,1.739490e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563831170000e+08,2.563831780000e+08,9.049180e+00,3.851587e-01,7.491803e+00,3.504518e-01,8.278986e-01,1.606613e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563831780000e+08,2.563832390000e+08,9.262295e+00,3.896677e-01,7.377049e+00,3.477574e-01,7.964602e-01,1.693880e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563832390000e+08,2.563833000000e+08,9.360656e+00,3.917313e-01,7.213115e+00,3.438718e-01,7.705779e-01,1.759575e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563833000000e+08,2.563833610000e+08,8.245902e+00,3.676666e-01,6.704918e+00,3.315369e-01,8.131213e-01,1.738095e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563833610000e+08,2.563834220000e+08,9.065574e+00,3.855074e-01,7.327869e+00,3.465963e-01,8.083183e-01,1.673860e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563834220000e+08,2.563834830000e+08,9.065574e+00,3.855074e-01,7.295082e+00,3.458200e-01,8.047016e-01,1.685793e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563834830000e+08,2.563835440000e+08,9.278688e+00,3.900124e-01,7.213115e+00,3.438718e-01,7.773852e-01,1.748586e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563835440000e+08,2.563836050000e+08,9.524590e+00,3.951466e-01,8.065574e+00,3.636241e-01,8.468158e-01,1.494216e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563836050000e+08,2.563836660000e+08,9.754098e+00,3.998790e-01,8.016394e+00,3.625138e-01,8.218488e-01,1.568671e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563836660000e+08,2.563837270000e+08,9.131147e+00,3.868991e-01,7.475410e+00,3.500682e-01,8.186715e-01,1.632527e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563837270000e+08,2.563837880000e+08,8.540983e+00,3.741873e-01,6.721312e+00,3.319419e-01,7.869482e-01,1.793894e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563837880000e+08,2.563838490000e+08,9.573771e+00,3.961654e-01,7.278688e+00,3.454313e-01,7.602740e-01,1.766592e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563838490000e+08,2.563839100000e+08,8.967213e+00,3.834103e-01,7.032787e+00,3.395461e-01,7.842779e-01,1.758688e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563839100000e+08,2.563839710000e+08,9.377049e+00,3.920741e-01,7.622951e+00,3.535059e-01,8.129371e-01,1.630513e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563839710000e+08,2.563840320000e+08,9.508197e+00,3.948064e-01,7.360656e+00,3.473708e-01,7.741379e-01,1.736268e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563840320000e+08,2.563840930000e+08,9.229508e+00,3.889774e-01,7.590164e+00,3.527448e-01,8.223801e-01,1.610749e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563840930000e+08,2.563841540000e+08,9.327868e+00,3.910446e-01,7.737705e+00,3.561567e-01,8.295255e-01,1.576480e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563841540000e+08,2.563842150000e+08,8.672132e+00,3.770492e-01,7.081967e+00,3.407313e-01,8.166351e-01,1.682458e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563842150000e+08,2.563842760000e+08,9.311476e+00,3.907008e-01,7.426229e+00,3.489147e-01,7.975352e-01,1.686070e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563842760000e+08,2.563843370000e+08,8.540983e+00,3.741873e-01,6.688525e+00,3.311313e-01,7.831094e-01,1.805563e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563843370000e+08,2.563843980000e+08,8.459017e+00,3.723874e-01,6.868853e+00,3.355654e-01,8.120155e-01,1.719960e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563843980000e+08,2.563844590000e+08,8.672132e+00,3.770492e-01,7.049181e+00,3.399417e-01,8.128545e-01,1.695775e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563844590000e+08,2.563845200000e+08,8.770492e+00,3.791814e-01,6.885246e+00,3.359656e-01,7.850468e-01,1.776000e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563845200000e+08,2.563845810000e+08,9.196721e+00,3.882859e-01,7.245902e+00,3.446524e-01,7.878788e-01,1.725998e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563845810000e+08,2.563846420000e+08,8.360656e+00,3.702161e-01,6.409836e+00,3.241594e-01,7.666667e-01,1.872865e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563846420000e+08,2.563847030000e+08,8.901639e+00,3.820059e-01,7.098361e+00,3.411255e-01,7.974218e-01,1.724807e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563847030000e+08,2.563847640000e+08,9.770492e+00,4.002149e-01,7.868853e+00,3.591624e-01,8.053691e-01,1.621736e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563847640000e+08,2.563848250000e+08,9.229508e+00,3.889774e-01,7.770492e+00,3.569105e-01,8.419183e-01,1.537523e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563848250000e+08,2.563848860000e+08,9.278688e+00,3.900124e-01,7.622951e+00,3.535059e-01,8.215548e-01,1.609395e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563848860000e+08,2.563849470000e+08,8.622951e+00,3.759785e-01,6.639344e+00,3.299116e-01,7.699620e-01,1.835023e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563849470000e+08,2.563850080000e+08,9.590164e+00,3.965045e-01,7.655738e+00,3.542653e-01,7.982906e-01,1.659073e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563850080000e+08,2.563850690000e+08,1.004918e+01,4.058826e-01,7.918033e+00,3.602830e-01,7.879282e-01,1.651028e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563850690000e+08,2.563851300000e+08,8.754098e+00,3.788269e-01,6.901639e+00,3.363653e-01,7.883895e-01,1.767536e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563851300000e+08,2.563851910000e+08,9.262295e+00,3.896677e-01,7.262295e+00,3.450420e-01,7.840708e-01,1.731048e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563851910000e+08,2.563852520000e+08,9.016394e+00,3.844603e-01,7.196721e+00,3.434808e-01,7.981818e-01,1.711393e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563852520000e+08,2.563853130000e+08,8.950820e+00,3.830597e-01,7.016394e+00,3.391502e-01,7.838828e-01,1.761465e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563853130000e+08,2.563853740000e+08,9.081967e+00,3.858558e-01,7.360656e+00,3.473708e-01,8.104693e-01,1.665149e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563853740000e+08,2.563854350000e+08,8.836065e+00,3.805963e-01,6.967213e+00,3.379595e-01,7.884972e-01,1.758992e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563854350000e+08,2.563854960000e+08,1.014754e+01,4.078641e-01,8.344262e+00,3.698529e-01,8.222940e-01,1.536453e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563854960000e+08,2.563855570000e+08,8.704918e+00,3.777613e-01,6.803279e+00,3.339598e-01,7.815443e-01,1.793128e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563855570000e+08,2.563856180000e+08,9.442623e+00,3.934426e-01,7.573771e+00,3.523637e-01,8.020833e-01,1.660121e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563856180000e+08,2.563856790000e+08,9.622951e+00,3.971817e-01,7.655738e+00,3.542653e-01,7.955707e-01,1.664531e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563856790000e+08,2.563857400000e+08,9.475410e+00,3.941251e-01,7.590164e+00,3.527448e-01,8.010381e-01,1.660533e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563857400000e+08,2.563858010000e+08,9.459017e+00,3.937840e-01,7.655738e+00,3.542653e-01,8.093588e-01,1.635276e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563858010000e+08,2.563858620000e+08,9.000000e+00,3.841107e-01,7.049181e+00,3.399417e-01,7.832423e-01,1.758528e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563858620000e+08,2.563859230000e+08,8.704918e+00,3.777613e-01,6.950819e+00,3.375617e-01,7.984934e-01,1.740737e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563859230000e+08,2.563859840000e+08,8.606558e+00,3.756210e-01,6.606557e+00,3.290960e-01,7.676191e-01,1.843289e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563859840000e+08,2.563860450000e+08,9.295082e+00,3.903567e-01,7.508197e+00,3.508350e-01,8.077601e-01,1.654899e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563860450000e+08,2.563861060000e+08,9.459017e+00,3.937840e-01,7.540984e+00,3.516002e-01,7.972270e-01,1.673818e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563861060000e+08,2.563861670000e+08,8.819673e+00,3.802431e-01,6.819672e+00,3.343619e-01,7.732342e-01,1.805316e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563861670000e+08,2.563862280000e+08,9.049180e+00,3.851587e-01,7.278688e+00,3.454313e-01,8.043478e-01,1.688476e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563862280000e+08,2.563862890000e+08,8.606558e+00,3.756210e-01,7.000000e+00,3.387538e-01,8.133333e-01,1.700545e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563862890000e+08,2.563873110000e+08,2.142857e-01,1.448009e-02,1.829746e-01,1.338043e-02,8.538813e-01,2.386875e-02,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563865790000e+08,2.563866400000e+08,9.426229e+00,3.931009e-01,7.655738e+00,3.542653e-01,8.121739e-01,1.628803e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563866400000e+08,2.563867010000e+08,9.540983e+00,3.954865e-01,7.573771e+00,3.523637e-01,7.938144e-01,1.676977e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563867010000e+08,2.563867620000e+08,8.688524e+00,3.774054e-01,6.786885e+00,3.335572e-01,7.811321e-01,1.796037e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563867620000e+08,2.563868230000e+08,9.426229e+00,3.931009e-01,7.721312e+00,3.557792e-01,8.191304e-01,1.605186e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563868230000e+08,2.563868840000e+08,8.409836e+00,3.713033e-01,6.786885e+00,3.335572e-01,8.070176e-01,1.742375e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563868840000e+08,2.563869450000e+08,9.622951e+00,3.971817e-01,7.704918e+00,3.554014e-01,8.006814e-01,1.648864e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563869450000e+08,2.563870060000e+08,9.295082e+00,3.903567e-01,7.459016e+00,3.496841e-01,8.024691e-01,1.672015e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563870060000e+08,2.563870670000e+08,8.852459e+00,3.809492e-01,6.918033e+00,3.367646e-01,7.814815e-01,1.778306e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563870670000e+08,2.563871280000e+08,9.622951e+00,3.971817e-01,7.344262e+00,3.469838e-01,7.632027e-01,1.754645e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563871280000e+08,2.563871890000e+08,8.918033e+00,3.823575e-01,6.819672e+00,3.343619e-01,7.647059e-01,1.818667e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563871890000e+08,2.563872500000e+08,9.163935e+00,3.875931e-01,7.508197e+00,3.508350e-01,8.193202e-01,1.627330e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563872500000e+08,2.563873110000e+08,8.918033e+00,3.823575e-01,6.885246e+00,3.359656e-01,7.720588e-01,1.798610e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563873110000e+08,2.563873720000e+08,8.557377e+00,3.745462e-01,6.836066e+00,3.347636e-01,7.988506e-01,1.754514e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563873720000e+08,2.563874330000e+08,8.442623e+00,3.720264e-01,6.540984e+00,3.274588e-01,7.747573e-01,1.840791e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563874330000e+08,2.563874940000e+08,9.409836e+00,3.927590e-01,7.573771e+00,3.523637e-01,8.048781e-01,1.654102e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563874940000e+08,2.563875550000e+08,8.852459e+00,3.809492e-01,7.098361e+00,3.411255e-01,8.018519e-01,1.715320e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563875550000e+08,2.563876160000e+08,8.737705e+00,3.784720e-01,6.868853e+00,3.355654e-01,7.861163e-01,1.776105e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563876160000e+08,2.563876770000e+08,8.868853e+00,3.813018e-01,7.081967e+00,3.407313e-01,7.985213e-01,1.724484e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563876770000e+08,2.563877380000e+08,9.295082e+00,3.903567e-01,7.491803e+00,3.504518e-01,8.059965e-01,1.660657e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563877380000e+08,2.563877990000e+08,8.950820e+00,3.830597e-01,6.983606e+00,3.383568e-01,7.802198e-01,1.772174e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563877990000e+08,2.563878600000e+08,9.213115e+00,3.886318e-01,7.327869e+00,3.465963e-01,7.953737e-01,1.701760e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563878600000e+08,2.563879210000e+08,9.213115e+00,3.886318e-01,7.311475e+00,3.462084e-01,7.935943e-01,1.707230e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563879210000e+08,2.563879820000e+08,8.327868e+00,3.694894e-01,6.672131e+00,3.307253e-01,8.011811e-01,1.770771e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563879820000e+08,2.563880430000e+08,8.475410e+00,3.727481e-01,6.950819e+00,3.375617e-01,8.201160e-01,1.689229e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563880430000e+08,2.563881040000e+08,9.163935e+00,3.875931e-01,7.278688e+00,3.454313e-01,7.942755e-01,1.709711e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563881040000e+08,2.563881650000e+08,9.819673e+00,4.012209e-01,7.639344e+00,3.538858e-01,7.779633e-01,1.698160e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563881650000e+08,2.563882260000e+08,8.393442e+00,3.709413e-01,6.655738e+00,3.303187e-01,7.929688e-01,1.790651e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563882260000e+08,2.563882870000e+08,9.229508e+00,3.889774e-01,7.557377e+00,3.519821e-01,8.188277e-01,1.623260e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563882870000e+08,2.563883480000e+08,8.721312e+00,3.781168e-01,6.655738e+00,3.303187e-01,7.631579e-01,1.843235e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563883480000e+08,2.563884090000e+08,8.622951e+00,3.759785e-01,6.918033e+00,3.367646e-01,8.022814e-01,1.736578e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563884090000e+08,2.563884700000e+08,1.013115e+01,4.075345e-01,8.065574e+00,3.636241e-01,7.961165e-01,1.620634e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563884700000e+08,2.563885310000e+08,8.868853e+00,3.813018e-01,7.114754e+00,3.415191e-01,8.022181e-01,1.712540e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563885310000e+08,2.563885920000e+08,9.180327e+00,3.879397e-01,7.524590e+00,3.512178e-01,8.196428e-01,1.624744e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563885920000e+08,2.563886530000e+08,9.180327e+00,3.879397e-01,7.344262e+00,3.469838e-01,8.000000e-01,1.690308e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563886530000e+08,2.563887140000e+08,9.540983e+00,3.954865e-01,7.688525e+00,3.550231e-01,8.058419e-01,1.639612e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563887140000e+08,2.563887750000e+08,9.229508e+00,3.889774e-01,7.475410e+00,3.500682e-01,8.099467e-01,1.653529e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563887750000e+08,2.563888360000e+08,9.524590e+00,3.951466e-01,7.344262e+00,3.469838e-01,7.710843e-01,1.743013e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563888360000e+08,2.563888970000e+08,9.016394e+00,3.844603e-01,7.360656e+00,3.473708e-01,8.163636e-01,1.650972e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563888970000e+08,2.563889580000e+08,9.114754e+00,3.865517e-01,7.327869e+00,3.465963e-01,8.039568e-01,1.683662e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563889580000e+08,2.563890190000e+08,8.786885e+00,3.795356e-01,7.000000e+00,3.387538e-01,7.966418e-01,1.738521e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563890190000e+08,2.563890800000e+08,9.131147e+00,3.868991e-01,7.459016e+00,3.496841e-01,8.168761e-01,1.638789e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563890800000e+08,2.563891410000e+08,9.000000e+00,3.841107e-01,6.885246e+00,3.359656e-01,7.650273e-01,1.809510e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563891410000e+08,2.563892020000e+08,9.245902e+00,3.893227e-01,7.213115e+00,3.438718e-01,7.801418e-01,1.743888e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563892020000e+08,2.563892630000e+08,9.508197e+00,3.948064e-01,7.573771e+00,3.523637e-01,7.965517e-01,1.671552e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563892630000e+08,2.563893240000e+08,9.918033e+00,4.032254e-01,7.885246e+00,3.595363e-01,7.950413e-01,1.641158e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563893240000e+08,2.563893850000e+08,9.540983e+00,3.954865e-01,7.377049e+00,3.477574e-01,7.731959e-01,1.735836e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563893850000e+08,2.563894460000e+08,9.770492e+00,4.002149e-01,7.836066e+00,3.584133e-01,8.020134e-01,1.632246e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563894460000e+08,2.563895070000e+08,9.098361e+00,3.862039e-01,7.163934e+00,3.426974e-01,7.873874e-01,1.736770e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563895070000e+08,2.563895680000e+08,8.622951e+00,3.759785e-01,6.786885e+00,3.335572e-01,7.870722e-01,1.784969e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563895680000e+08,2.563896290000e+08,8.639344e+00,3.763357e-01,6.983606e+00,3.383568e-01,8.083491e-01,1.714548e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563896290000e+08,2.563896900000e+08,9.131147e+00,3.868991e-01,7.081967e+00,3.407313e-01,7.755835e-01,1.767722e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563896900000e+08,2.563897510000e+08,9.442623e+00,3.934426e-01,7.557377e+00,3.519821e-01,8.003472e-01,1.665581e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563897510000e+08,2.563898120000e+08,9.901639e+00,4.028920e-01,7.967213e+00,3.614001e-01,8.046358e-01,1.613258e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563898120000e+08,2.563898730000e+08,8.295082e+00,3.687614e-01,6.491803e+00,3.262254e-01,7.826087e-01,1.833657e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563898730000e+08,2.563899340000e+08,9.196721e+00,3.882859e-01,7.393443e+00,3.481436e-01,8.039216e-01,1.676256e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563899340000e+08,2.563899950000e+08,9.000000e+00,3.841107e-01,7.016394e+00,3.391502e-01,7.795992e-01,1.769115e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563899950000e+08,2.563900560000e+08,8.819673e+00,3.802431e-01,7.278688e+00,3.454313e-01,8.252788e-01,1.637126e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563900560000e+08,2.563901170000e+08,9.524590e+00,3.951466e-01,7.704918e+00,3.554014e-01,8.089501e-01,1.630971e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563901170000e+08,2.563901780000e+08,8.754098e+00,3.788269e-01,6.737705e+00,3.323465e-01,7.696629e-01,1.822056e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563901780000e+08,2.563902390000e+08,9.540983e+00,3.954865e-01,7.721312e+00,3.557792e-01,8.092784e-01,1.628499e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563902390000e+08,2.563903000000e+08,9.295082e+00,3.903567e-01,7.540984e+00,3.516002e-01,8.112875e-01,1.643222e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563903000000e+08,2.563903610000e+08,8.901639e+00,3.820059e-01,7.065574e+00,3.403367e-01,7.937385e-01,1.736392e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563903610000e+08,2.563904220000e+08,9.131147e+00,3.868991e-01,7.573771e+00,3.523637e-01,8.294435e-01,1.593676e-02,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563904640000e+08,2.563905250000e+08,9.131147e+00,3.868991e-01,7.016394e+00,3.391502e-01,7.684022e-01,1.787450e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700014
2.563905250000e+08,2.563905860000e+08,9.360656e+00,3.917313e-01,7.360656e+00,3.473708e-01,7.863398e-01,1.715335e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700014
2.563905860000e+08,2.563906470000e+08,9.770492e+00,4.002149e-01,7.950819e+00,3.610281e-01,8.137584e-01,1.594641e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700014
2.563906470000e+08,2.563907080000e+08,9.721312e+00,3.992064e-01,7.459016e+00,3.496841e-01,7.672850e-01,1.735255e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700014
2.563907080000e+08,2.563907690000e+08,9.131147e+00,3.868991e-01,7.180328e+00,3.430893e-01,7.863555e-01,1.736712e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700014
2.563907690000e+08,2.563908300000e+08,8.868853e+00,3.813018e-01,6.836066e+00,3.347636e-01,7.707948e-01,1.807103e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700014
2.563908300000e+08,2.563908910000e+08,9.295082e+00,3.903567e-01,7.163934e+00,3.426974e-01,7.707231e-01,1.765378e-02,2.080000e+01,2.210000e+01,9.970000e+02,12296700014
