#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309246020000e+08,3.309246630000e+08,4.704918e+01,8.782358e-01,4.234426e+01,8.331676e-01,9.000000e-01,5.599901e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309246630000e+08,3.309247240000e+08,4.593443e+01,8.677692e-01,4.139344e+01,8.237603e-01,9.011421e-01,5.638562e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309247240000e+08,3.309247850000e+08,4.631147e+01,8.713235e-01,4.170492e+01,8.268538e-01,9.005310e-01,5.630980e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309247850000e+08,3.309248460000e+08,4.714754e+01,8.791533e-01,4.268853e+01,8.365476e-01,9.054242e-01,5.456594e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309248460000e+08,3.309249070000e+08,4.798361e+01,8.869141e-01,4.359016e+01,8.453359e-01,9.084387e-01,5.330801e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309249070000e+08,3.309249680000e+08,4.722951e+01,8.799171e-01,4.268853e+01,8.365476e-01,9.038528e-01,5.492189e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309249680000e+08,3.309250290000e+08,4.780328e+01,8.852459e-01,4.304918e+01,8.400739e-01,9.005487e-01,5.541982e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309250290000e+08,3.309250900000e+08,4.734426e+01,8.809855e-01,4.244262e+01,8.341347e-01,8.964682e-01,5.668991e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309250900000e+08,3.309251510000e+08,4.691803e+01,8.770109e-01,4.236066e+01,8.333288e-01,9.028651e-01,5.535594e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000013
3.309252130000e+08,3.309252740000e+08,4.819672e+01,8.888814e-01,4.345901e+01,8.440633e-01,9.017007e-01,5.490765e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309252740000e+08,3.309253350000e+08,4.534426e+01,8.621766e-01,4.111475e+01,8.209826e-01,9.067245e-01,5.529621e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309253350000e+08,3.309253960000e+08,4.819672e+01,8.888814e-01,4.324590e+01,8.419912e-01,8.972789e-01,5.599122e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309253960000e+08,3.309254570000e+08,4.624590e+01,8.707063e-01,4.198361e+01,8.296118e-01,9.078341e-01,5.446115e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309254570000e+08,3.309255180000e+08,4.711475e+01,8.788475e-01,4.247541e+01,8.344569e-01,9.015310e-01,5.557721e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309255180000e+08,3.309255790000e+08,4.788525e+01,8.860045e-01,4.285246e+01,8.381523e-01,8.948990e-01,5.674461e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309255790000e+08,3.309256400000e+08,4.826229e+01,8.894859e-01,4.367213e+01,8.461304e-01,9.048913e-01,5.406789e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309256400000e+08,3.309257010000e+08,4.486885e+01,8.576450e-01,3.993443e+01,8.091123e-01,8.900256e-01,5.980118e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309257010000e+08,3.309257620000e+08,4.722951e+01,8.799171e-01,4.240984e+01,8.338125e-01,8.979521e-01,5.639713e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309257620000e+08,3.309258230000e+08,4.706557e+01,8.783888e-01,4.263934e+01,8.360656e-01,9.059561e-01,5.447564e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309258230000e+08,3.309258840000e+08,4.755738e+01,8.829661e-01,4.290164e+01,8.386332e-01,9.021027e-01,5.517464e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309258840000e+08,3.309259450000e+08,4.690164e+01,8.768576e-01,4.219672e+01,8.317148e-01,8.996854e-01,5.616534e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309259450000e+08,3.309260060000e+08,4.616393e+01,8.699344e-01,4.172131e+01,8.270163e-01,9.037642e-01,5.557502e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309260060000e+08,3.309260670000e+08,4.790164e+01,8.861562e-01,4.318033e+01,8.413526e-01,9.014373e-01,5.514218e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309260670000e+08,3.309261280000e+08,4.654099e+01,8.734798e-01,4.245901e+01,8.342958e-01,9.122931e-01,5.308862e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309261280000e+08,3.309261890000e+08,4.636066e+01,8.717859e-01,4.227869e+01,8.325222e-01,9.119519e-01,5.328516e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000014
3.309261960000e+08,3.309262570000e+08,4.737705e+01,8.812905e-01,4.278688e+01,8.375108e-01,9.031142e-01,5.502404e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309262570000e+08,3.309263180000e+08,4.642623e+01,8.724023e-01,4.190164e+01,8.288016e-01,9.025424e-01,5.573078e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309263180000e+08,3.309263790000e+08,4.583607e+01,8.668396e-01,4.154099e+01,8.252271e-01,9.062947e-01,5.511226e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309263790000e+08,3.309264400000e+08,4.622951e+01,8.705520e-01,4.204918e+01,8.302595e-01,9.095744e-01,5.400577e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309264400000e+08,3.309265010000e+08,4.791803e+01,8.863078e-01,4.372131e+01,8.466067e-01,9.124187e-01,5.228635e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309265010000e+08,3.309265620000e+08,4.806557e+01,8.876712e-01,4.370492e+01,8.464479e-01,9.092770e-01,5.304261e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309265620000e+08,3.309266230000e+08,4.700000e+01,8.777766e-01,4.290164e+01,8.386332e-01,9.128008e-01,5.269025e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309266230000e+08,3.309266840000e+08,4.793443e+01,8.864594e-01,4.408197e+01,8.500913e-01,9.196306e-01,5.027629e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309266840000e+08,3.309267450000e+08,4.818033e+01,8.887302e-01,4.334426e+01,8.429482e-01,8.996257e-01,5.542968e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309267450000e+08,3.309268060000e+08,4.777049e+01,8.849423e-01,4.288525e+01,8.384729e-01,8.977351e-01,5.612970e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309268060000e+08,3.309268670000e+08,4.685246e+01,8.763978e-01,4.255738e+01,8.352616e-01,9.083275e-01,5.397711e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309268670000e+08,3.309269280000e+08,4.721312e+01,8.797644e-01,4.255738e+01,8.352616e-01,9.013889e-01,5.555496e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309269280000e+08,3.309269890000e+08,4.740984e+01,8.815954e-01,4.280328e+01,8.376712e-01,9.028354e-01,5.507559e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309269890000e+08,3.309270500000e+08,4.632787e+01,8.714777e-01,4.183607e+01,8.281528e-01,9.030432e-01,5.566183e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309270500000e+08,3.309271110000e+08,4.545901e+01,8.632669e-01,4.162295e+01,8.260409e-01,9.156148e-01,5.278548e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309271110000e+08,3.309271720000e+08,4.744262e+01,8.819002e-01,4.268853e+01,8.365476e-01,8.997927e-01,5.581767e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000015
3.309271760000e+08,3.309272370000e+08,4.745901e+01,8.820525e-01,4.263934e+01,8.360656e-01,8.984456e-01,5.613981e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309272370000e+08,3.309272980000e+08,4.680328e+01,8.759377e-01,4.227869e+01,8.325222e-01,9.033275e-01,5.530584e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309272980000e+08,3.309273590000e+08,4.668853e+01,8.748632e-01,4.254099e+01,8.351007e-01,9.111657e-01,5.331127e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309273590000e+08,3.309274200000e+08,4.703279e+01,8.780827e-01,4.273771e+01,8.370293e-01,9.086790e-01,5.378055e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309274200000e+08,3.309274810000e+08,4.652459e+01,8.733259e-01,4.198361e+01,8.296118e-01,9.023961e-01,5.570909e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309274810000e+08,3.309275420000e+08,4.686885e+01,8.765511e-01,4.247541e+01,8.344569e-01,9.062609e-01,5.451047e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309275420000e+08,3.309276030000e+08,4.670492e+01,8.750168e-01,4.259016e+01,8.355833e-01,9.118989e-01,5.310284e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309276030000e+08,3.309276640000e+08,4.685246e+01,8.763978e-01,4.293443e+01,8.389536e-01,9.163751e-01,5.178134e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309276640000e+08,3.309277250000e+08,4.577049e+01,8.662193e-01,4.173771e+01,8.271788e-01,9.118911e-01,5.364431e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309277250000e+08,3.309277860000e+08,4.654099e+01,8.734798e-01,4.183607e+01,8.281528e-01,8.989081e-01,5.657612e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309277860000e+08,3.309278470000e+08,4.614754e+01,8.697799e-01,4.240984e+01,8.338125e-01,9.190053e-01,5.142189e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309278470000e+08,3.309279080000e+08,4.560656e+01,8.646667e-01,4.145901e+01,8.244125e-01,9.090582e-01,5.451287e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309279080000e+08,3.309279690000e+08,4.695082e+01,8.773172e-01,4.252459e+01,8.349398e-01,9.057263e-01,5.460185e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309279690000e+08,3.309280300000e+08,4.606557e+01,8.690071e-01,4.203279e+01,8.300976e-01,9.124555e-01,5.331717e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309280300000e+08,3.309280910000e+08,4.654099e+01,8.734798e-01,4.198361e+01,8.296118e-01,9.020782e-01,5.578007e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309280910000e+08,3.309281520000e+08,4.672131e+01,8.751704e-01,4.240984e+01,8.338125e-01,9.077193e-01,5.421367e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000016
3.309281660000e+08,3.309282270000e+08,4.698361e+01,8.776235e-01,4.254099e+01,8.351007e-01,9.054431e-01,5.465615e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309282270000e+08,3.309282880000e+08,4.796721e+01,8.867625e-01,4.357377e+01,8.451769e-01,9.084074e-01,5.332531e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309282880000e+08,3.309283490000e+08,4.678688e+01,8.757843e-01,4.219672e+01,8.317148e-01,9.018921e-01,5.568040e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309283490000e+08,3.309284100000e+08,4.470492e+01,8.560768e-01,4.013115e+01,8.111027e-01,8.976898e-01,5.803368e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309284100000e+08,3.309284710000e+08,4.857377e+01,8.923516e-01,4.339344e+01,8.434263e-01,8.933513e-01,5.670522e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309284710000e+08,3.309285320000e+08,4.631147e+01,8.713235e-01,4.232787e+01,8.330063e-01,9.139823e-01,5.275379e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309285320000e+08,3.309285930000e+08,4.786885e+01,8.858529e-01,4.257377e+01,8.354225e-01,8.893836e-01,5.804475e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309285930000e+08,3.309286540000e+08,4.585246e+01,8.669946e-01,4.159016e+01,8.257154e-01,9.070433e-01,5.490453e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309286540000e+08,3.309287150000e+08,4.586885e+01,8.671496e-01,4.155738e+01,8.253899e-01,9.060043e-01,5.516902e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309287150000e+08,3.309287760000e+08,4.668853e+01,8.748632e-01,4.196721e+01,8.294499e-01,8.988764e-01,5.649450e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309287760000e+08,3.309288370000e+08,4.888525e+01,8.952081e-01,4.396721e+01,8.489841e-01,8.993964e-01,5.508440e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309288370000e+08,3.309288980000e+08,4.655738e+01,8.736336e-01,4.214754e+01,8.312300e-01,9.052817e-01,5.494772e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309288980000e+08,3.309289590000e+08,4.681967e+01,8.760911e-01,4.227869e+01,8.325222e-01,9.030112e-01,5.537685e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309289590000e+08,3.309290200000e+08,4.803279e+01,8.873684e-01,4.281967e+01,8.378317e-01,8.914676e-01,5.746438e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309290200000e+08,3.309290810000e+08,4.557377e+01,8.643558e-01,4.098361e+01,8.196721e-01,8.992805e-01,5.707973e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309290810000e+08,3.309291420000e+08,4.714754e+01,8.791533e-01,4.240984e+01,8.338125e-01,8.995132e-01,5.606139e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000017
3.309291490000e+08,3.309292100000e+08,4.581967e+01,8.666846e-01,4.177049e+01,8.275036e-01,9.116279e-01,5.368779e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309292100000e+08,3.309292710000e+08,4.601639e+01,8.685431e-01,4.200000e+01,8.297738e-01,9.127182e-01,5.327323e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309292710000e+08,3.309293320000e+08,4.659016e+01,8.739412e-01,4.265574e+01,8.362263e-01,9.155524e-01,5.215826e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309293320000e+08,3.309293930000e+08,4.583607e+01,8.668396e-01,4.147541e+01,8.245755e-01,9.048641e-01,5.548753e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309293930000e+08,3.309294540000e+08,4.762295e+01,8.835746e-01,4.288525e+01,8.384729e-01,9.005163e-01,5.553268e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309294540000e+08,3.309295150000e+08,4.690164e+01,8.768576e-01,4.236066e+01,8.333288e-01,9.031807e-01,5.528525e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309295150000e+08,3.309295760000e+08,4.791803e+01,8.863078e-01,4.340984e+01,8.435856e-01,9.059186e-01,5.399854e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309295760000e+08,3.309296370000e+08,4.678688e+01,8.757843e-01,4.219672e+01,8.317148e-01,9.018921e-01,5.568040e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309296370000e+08,3.309296980000e+08,4.634426e+01,8.716318e-01,4.190164e+01,8.288016e-01,9.041387e-01,5.537023e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309296980000e+08,3.309297590000e+08,4.713115e+01,8.790004e-01,4.273771e+01,8.370293e-01,9.067826e-01,5.422269e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309297590000e+08,3.309298200000e+08,4.567213e+01,8.652881e-01,4.162295e+01,8.260409e-01,9.113424e-01,5.385278e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309298200000e+08,3.309298810000e+08,4.608197e+01,8.691617e-01,4.200000e+01,8.297738e-01,9.114195e-01,5.359174e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309298810000e+08,3.309299420000e+08,4.755738e+01,8.829661e-01,4.306557e+01,8.402339e-01,9.055498e-01,5.429798e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309299420000e+08,3.309300030000e+08,4.581967e+01,8.666846e-01,4.170492e+01,8.268538e-01,9.101968e-01,5.407826e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309300030000e+08,3.309300640000e+08,4.714754e+01,8.791533e-01,4.259016e+01,8.355833e-01,9.033380e-01,5.510090e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309300640000e+08,3.309301250000e+08,4.727869e+01,8.803751e-01,4.254099e+01,8.351007e-01,8.997920e-01,5.591454e-03,2.200000e+01,2.500000e+01,1.003000e+03,14383000018
3.309301370000e+08,3.309301980000e+08,4.822951e+01,8.891838e-01,4.363934e+01,8.458127e-01,9.048266e-01,5.410272e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309301980000e+08,3.309302590000e+08,4.718033e+01,8.794590e-01,4.281967e+01,8.378317e-01,9.075747e-01,5.398725e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309302590000e+08,3.309303200000e+08,4.686885e+01,8.765511e-01,4.231147e+01,8.328450e-01,9.027632e-01,5.541090e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309303200000e+08,3.309303810000e+08,4.672131e+01,8.751704e-01,4.229508e+01,8.326836e-01,9.052632e-01,5.485603e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309303810000e+08,3.309304420000e+08,4.513115e+01,8.601482e-01,4.068853e+01,8.167160e-01,9.015619e-01,5.677750e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309304420000e+08,3.309305030000e+08,4.713115e+01,8.790004e-01,4.218033e+01,8.315532e-01,8.949565e-01,5.718295e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309305030000e+08,3.309305640000e+08,4.849180e+01,8.915983e-01,4.408197e+01,8.500913e-01,9.090602e-01,5.286573e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309305640000e+08,3.309306250000e+08,4.736066e+01,8.811380e-01,4.254099e+01,8.351007e-01,8.982347e-01,5.624981e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309306250000e+08,3.309306860000e+08,4.816393e+01,8.885790e-01,4.363934e+01,8.458127e-01,9.060585e-01,5.382461e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309306860000e+08,3.309307470000e+08,4.811475e+01,8.881252e-01,4.363934e+01,8.458127e-01,9.069847e-01,5.361338e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309307470000e+08,3.309308080000e+08,4.640984e+01,8.722482e-01,4.203279e+01,8.300976e-01,9.056870e-01,5.492940e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309308080000e+08,3.309308690000e+08,4.560656e+01,8.646667e-01,4.163934e+01,8.262035e-01,9.130122e-01,5.343046e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309308690000e+08,3.309309300000e+08,4.772131e+01,8.844866e-01,4.296721e+01,8.392738e-01,9.003779e-01,5.550974e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309309300000e+08,3.309309910000e+08,4.555738e+01,8.642004e-01,4.101639e+01,8.199999e-01,9.003239e-01,5.682647e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309309910000e+08,3.309310520000e+08,4.677049e+01,8.756309e-01,4.229508e+01,8.326836e-01,9.043112e-01,5.507297e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309310520000e+08,3.309311130000e+08,4.532787e+01,8.620208e-01,4.116393e+01,8.214734e-01,9.081374e-01,5.492847e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000019
3.309311200000e+08,3.309311810000e+08,4.904918e+01,8.967078e-01,4.432787e+01,8.524590e-01,9.037433e-01,5.392090e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309311810000e+08,3.309312420000e+08,4.545901e+01,8.632669e-01,4.132787e+01,8.231075e-01,9.091237e-01,5.458355e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309312420000e+08,3.309313030000e+08,4.698361e+01,8.776235e-01,4.260656e+01,8.357441e-01,9.068388e-01,5.429309e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309313030000e+08,3.309313640000e+08,4.749180e+01,8.823572e-01,4.322951e+01,8.418316e-01,9.102520e-01,5.310299e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309313640000e+08,3.309314250000e+08,4.839344e+01,8.906936e-01,4.377049e+01,8.470827e-01,9.044715e-01,5.410105e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309314250000e+08,3.309314860000e+08,4.750820e+01,8.825095e-01,4.349180e+01,8.443817e-01,9.154589e-01,5.167781e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309314860000e+08,3.309315470000e+08,4.568853e+01,8.654433e-01,4.155738e+01,8.253899e-01,9.095802e-01,5.432301e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309315470000e+08,3.309316080000e+08,4.744262e+01,8.819002e-01,4.304918e+01,8.400739e-01,9.073946e-01,5.388489e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309316080000e+08,3.309316690000e+08,4.731147e+01,8.806804e-01,4.309836e+01,8.405536e-01,9.109494e-01,5.301727e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309316690000e+08,3.309317300000e+08,4.701639e+01,8.779297e-01,4.247541e+01,8.344569e-01,9.034170e-01,5.515755e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309317300000e+08,3.309317910000e+08,4.652459e+01,8.733259e-01,4.240984e+01,8.338125e-01,9.115574e-01,5.329868e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309317910000e+08,3.309318520000e+08,4.808197e+01,8.878226e-01,4.342623e+01,8.437449e-01,9.031708e-01,5.460495e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309318520000e+08,3.309319130000e+08,4.680328e+01,8.759377e-01,4.219672e+01,8.317148e-01,9.015762e-01,5.575044e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309319130000e+08,3.309319740000e+08,4.791803e+01,8.863078e-01,4.342623e+01,8.437449e-01,9.062607e-01,5.391047e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309319740000e+08,3.309320350000e+08,4.598361e+01,8.682336e-01,4.150820e+01,8.249013e-01,9.026738e-01,5.596467e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000020
3.309320990000e+08,3.309321600000e+08,4.698361e+01,8.776235e-01,4.204918e+01,8.302595e-01,8.949756e-01,5.726808e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309321600000e+08,3.309322210000e+08,4.644262e+01,8.725563e-01,4.204918e+01,8.302595e-01,9.054006e-01,5.498462e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309322210000e+08,3.309322820000e+08,4.627869e+01,8.710150e-01,4.183607e+01,8.281528e-01,9.040028e-01,5.544452e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309322820000e+08,3.309323430000e+08,4.711475e+01,8.788475e-01,4.263934e+01,8.360656e-01,9.050105e-01,5.469169e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309323430000e+08,3.309324040000e+08,4.683607e+01,8.762445e-01,4.198361e+01,8.296118e-01,8.963948e-01,5.701449e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309324040000e+08,3.309324650000e+08,4.754099e+01,8.828139e-01,4.244262e+01,8.341347e-01,8.927586e-01,5.745783e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309324650000e+08,3.309325260000e+08,4.773771e+01,8.846385e-01,4.314754e+01,8.410331e-01,9.038461e-01,5.463047e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309325260000e+08,3.309325870000e+08,4.713115e+01,8.790004e-01,4.218033e+01,8.315532e-01,8.949565e-01,5.718295e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309325870000e+08,3.309326480000e+08,4.449180e+01,8.540339e-01,4.039344e+01,8.137491e-01,9.078850e-01,5.551056e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309326480000e+08,3.309327090000e+08,4.629508e+01,8.711691e-01,4.191803e+01,8.289638e-01,9.054533e-01,5.505844e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309327090000e+08,3.309327700000e+08,4.559016e+01,8.645113e-01,4.147541e+01,8.245755e-01,9.097447e-01,5.433701e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309327700000e+08,3.309328310000e+08,4.734426e+01,8.809855e-01,4.250820e+01,8.347788e-01,8.978532e-01,5.635293e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309328310000e+08,3.309328920000e+08,4.763934e+01,8.837267e-01,4.304918e+01,8.400739e-01,9.036476e-01,5.473725e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309328920000e+08,3.309329530000e+08,4.770492e+01,8.843347e-01,4.293443e+01,8.389536e-01,9.000000e-01,5.561281e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309329530000e+08,3.309330140000e+08,4.857377e+01,8.923516e-01,4.380328e+01,8.473998e-01,9.017887e-01,5.467229e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309330140000e+08,3.309330750000e+08,4.760656e+01,8.834226e-01,4.296721e+01,8.392738e-01,9.025482e-01,5.503410e-03,2.200000e+01,2.400000e+01,1.003000e+03,14383000021
3.309330820000e+08,3.309331430000e+08,4.786885e+01,8.858529e-01,4.319672e+01,8.415123e-01,9.023973e-01,5.492100e-03,2.100000e+01,2.400000e+01,1.003000e+03,14383000022
3.309331430000e+08,3.309332040000e+08,4.703279e+01,8.780827e-01,4.218033e+01,8.315532e-01,8.968282e-01,5.678975e-03,2.100000e+01,2.400000e+01,1.003000e+03,14383000022
3.309332040000e+08,3.309332650000e+08,4.816393e+01,8.885790e-01,4.293443e+01,8.389536e-01,8.914227e-01,5.739650e-03,2.100000e+01,2.400000e+01,1.003000e+03,14383000022
3.309332650000e+08,3.309333260000e+08,4.793443e+01,8.864594e-01,4.321312e+01,8.416720e-01,9.015048e-01,5.510650e-03,2.100000e+01,2.400000e+01,1.003000e+03,14383000022
3.309333260000e+08,3.309333870000e+08,4.777049e+01,8.849423e-01,4.283607e+01,8.379920e-01,8.967056e-01,5.637916e-03,2.100000e+01,2.400000e+01,1.003000e+03,14383000022
3.309333870000e+08,3.309334480000e+08,4.660656e+01,8.740949e-01,4.181967e+01,8.279905e-01,8.972916e-01,5.693526e-03,2.100000e+01,2.400000e+01,1.003000e+03,14383000022
3.309334480000e+08,3.309335090000e+08,4.632787e+01,8.714777e-01,4.162295e+01,8.260409e-01,8.984430e-01,5.682168e-03,2.100000e+01,2.400000e+01,1.003000e+03,14383000022
