#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.109888000000e+08,3.109888610000e+08,1.860656e+01,5.522912e-01,1.680328e+01,5.248463e-01,9.030837e-01,8.781415e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109888610000e+08,3.109889220000e+08,1.822951e+01,5.466666e-01,1.673771e+01,5.238212e-01,9.181654e-01,8.220088e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109889220000e+08,3.109889830000e+08,1.809836e+01,5.446966e-01,1.640984e+01,5.186653e-01,9.067029e-01,8.753507e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109889830000e+08,3.109890440000e+08,1.806557e+01,5.442030e-01,1.667213e+01,5.227941e-01,9.228675e-01,8.037065e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109890440000e+08,3.109891050000e+08,1.629508e+01,5.168486e-01,1.468852e+01,4.907092e-01,9.014084e-01,9.455565e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109891050000e+08,3.109891660000e+08,1.870492e+01,5.537490e-01,1.685246e+01,5.256137e-01,9.009641e-01,8.843156e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109891660000e+08,3.109892270000e+08,1.819672e+01,5.461748e-01,1.629508e+01,5.168486e-01,8.954955e-01,9.182010e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109892270000e+08,3.109892880000e+08,1.750820e+01,5.357422e-01,1.608197e+01,5.134577e-01,9.185393e-01,8.370226e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109892880000e+08,3.109893490000e+08,1.727869e+01,5.322191e-01,1.595082e+01,5.113598e-01,9.231499e-01,8.204235e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109893490000e+08,3.109894100000e+08,1.780328e+01,5.402379e-01,1.640984e+01,5.186653e-01,9.217311e-01,8.150454e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109894100000e+08,3.109894710000e+08,1.793443e+01,5.422241e-01,1.626229e+01,5.163284e-01,9.067641e-01,8.790832e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109894710000e+08,3.109895320000e+08,1.801639e+01,5.434618e-01,1.636065e+01,5.178875e-01,9.080983e-01,8.714237e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109895320000e+08,3.109895930000e+08,1.865574e+01,5.530206e-01,1.721312e+01,5.312082e-01,9.226714e-01,7.918128e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109895930000e+08,3.109896540000e+08,1.845902e+01,5.500971e-01,1.693443e+01,5.268904e-01,9.174067e-01,8.203215e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109896540000e+08,3.109897150000e+08,1.737705e+01,5.337318e-01,1.595082e+01,5.113598e-01,9.179245e-01,8.430576e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109897150000e+08,3.109897760000e+08,1.806557e+01,5.442030e-01,1.644262e+01,5.191832e-01,9.101633e-01,8.613817e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109897760000e+08,3.109898370000e+08,1.703279e+01,5.284184e-01,1.552459e+01,5.044814e-01,9.114533e-01,8.813444e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109898370000e+08,3.109898980000e+08,1.788525e+01,5.414801e-01,1.632787e+01,5.173683e-01,9.129239e-01,8.535998e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109898980000e+08,3.109899590000e+08,1.808197e+01,5.444499e-01,1.632787e+01,5.173683e-01,9.029918e-01,8.911653e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109899590000e+08,3.109900200000e+08,1.845902e+01,5.500971e-01,1.673771e+01,5.238212e-01,9.067495e-01,8.665626e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109900200000e+08,3.109900810000e+08,1.863935e+01,5.527775e-01,1.670492e+01,5.233079e-01,8.962181e-01,9.044559e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109900810000e+08,3.109901420000e+08,1.768852e+01,5.384941e-01,1.596721e+01,5.116225e-01,9.026877e-01,9.022813e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109901420000e+08,3.109902030000e+08,1.803279e+01,5.437090e-01,1.637705e+01,5.181469e-01,9.081818e-01,8.706715e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109902030000e+08,3.109902640000e+08,1.818033e+01,5.459287e-01,1.647541e+01,5.197006e-01,9.062218e-01,8.753917e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109902640000e+08,3.109903250000e+08,1.855738e+01,5.515608e-01,1.695082e+01,5.271454e-01,9.134276e-01,8.358023e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109903250000e+08,3.109903860000e+08,1.722951e+01,5.314611e-01,1.577049e+01,5.084611e-01,9.153187e-01,8.587733e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109903860000e+08,3.109904470000e+08,1.791803e+01,5.419762e-01,1.621312e+01,5.155470e-01,9.048491e-01,8.875331e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109904470000e+08,3.109905080000e+08,1.786885e+01,5.412319e-01,1.632787e+01,5.173683e-01,9.137615e-01,8.502640e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109905080000e+08,3.109905690000e+08,1.813115e+01,5.451898e-01,1.655738e+01,5.209917e-01,9.132007e-01,8.465714e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109905690000e+08,3.109906300000e+08,1.832787e+01,5.481395e-01,1.670492e+01,5.233079e-01,9.114490e-01,8.496538e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109906300000e+08,3.109906910000e+08,1.770492e+01,5.387435e-01,1.611475e+01,5.139808e-01,9.101852e-01,8.700157e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109906910000e+08,3.109907520000e+08,1.886885e+01,5.561703e-01,1.749180e+01,5.354912e-01,9.270200e-01,7.666709e-03,2.210000e+01,1.710000e+01,1.008000e+03,4359900016
3.109908110000e+08,3.109908720000e+08,1.685246e+01,5.256137e-01,1.537705e+01,5.020785e-01,9.124514e-01,8.815216e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109908720000e+08,3.109909330000e+08,1.781967e+01,5.404866e-01,1.642623e+01,5.189243e-01,9.218031e-01,8.143274e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109909330000e+08,3.109909940000e+08,1.934426e+01,5.631332e-01,1.747541e+01,5.352402e-01,9.033898e-01,8.600190e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109909940000e+08,3.109910550000e+08,1.721312e+01,5.312082e-01,1.550820e+01,5.042149e-01,9.009524e-01,9.218882e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109910550000e+08,3.109911160000e+08,1.803279e+01,5.437090e-01,1.639344e+01,5.184062e-01,9.090909e-01,8.667841e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109911160000e+08,3.109911770000e+08,1.788525e+01,5.414801e-01,1.636065e+01,5.178875e-01,9.147571e-01,8.454142e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109911770000e+08,3.109912380000e+08,1.793443e+01,5.422241e-01,1.632787e+01,5.173683e-01,9.104205e-01,8.634093e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109912380000e+08,3.109912990000e+08,1.768852e+01,5.384941e-01,1.595082e+01,5.113598e-01,9.017609e-01,9.061023e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109912990000e+08,3.109913600000e+08,1.773771e+01,5.392421e-01,1.636065e+01,5.178875e-01,9.223660e-01,8.135122e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109913600000e+08,3.109914210000e+08,1.827869e+01,5.474036e-01,1.680328e+01,5.248463e-01,9.192825e-01,8.157760e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109914210000e+08,3.109914820000e+08,1.757377e+01,5.367444e-01,1.609836e+01,5.137193e-01,9.160448e-01,8.470028e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109914820000e+08,3.109915430000e+08,1.845902e+01,5.500971e-01,1.693443e+01,5.268904e-01,9.174067e-01,8.203215e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109915430000e+08,3.109916040000e+08,1.798361e+01,5.429671e-01,1.640984e+01,5.186653e-01,9.124886e-01,8.531841e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109916040000e+08,3.109916650000e+08,1.826229e+01,5.471581e-01,1.654098e+01,5.207338e-01,9.057451e-01,8.754117e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109916650000e+08,3.109917260000e+08,1.880328e+01,5.552031e-01,1.718033e+01,5.307021e-01,9.136879e-01,8.291882e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109917260000e+08,3.109917870000e+08,1.791803e+01,5.419762e-01,1.613115e+01,5.142422e-01,9.002745e-01,9.063180e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109917870000e+08,3.109918480000e+08,1.767213e+01,5.382444e-01,1.619672e+01,5.152863e-01,9.165121e-01,8.425032e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109918480000e+08,3.109919090000e+08,1.800000e+01,5.432144e-01,1.645902e+01,5.194420e-01,9.143898e-01,8.443593e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109919090000e+08,3.109919700000e+08,1.726229e+01,5.319666e-01,1.577049e+01,5.084611e-01,9.135802e-01,8.658960e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109919700000e+08,3.109920310000e+08,1.847541e+01,5.503413e-01,1.698361e+01,5.276550e-01,9.192547e-01,8.115489e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109920310000e+08,3.109920920000e+08,1.803279e+01,5.437090e-01,1.636065e+01,5.178875e-01,9.072728e-01,8.745331e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109920920000e+08,3.109921530000e+08,1.796721e+01,5.427195e-01,1.632787e+01,5.173683e-01,9.087591e-01,8.697889e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109921530000e+08,3.109922140000e+08,1.808197e+01,5.444499e-01,1.668852e+01,5.230510e-01,9.229375e-01,8.030084e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109922140000e+08,3.109922750000e+08,1.729508e+01,5.324715e-01,1.575410e+01,5.081967e-01,9.109005e-01,8.770956e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109922750000e+08,3.109923360000e+08,1.801639e+01,5.434618e-01,1.639344e+01,5.184062e-01,9.099181e-01,8.636166e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109923360000e+08,3.109923970000e+08,1.777049e+01,5.397403e-01,1.606557e+01,5.131959e-01,9.040591e-01,8.945111e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109923970000e+08,3.109924580000e+08,1.804918e+01,5.439560e-01,1.670492e+01,5.233079e-01,9.255223e-01,7.912487e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109924580000e+08,3.109925190000e+08,1.845902e+01,5.500971e-01,1.690164e+01,5.263801e-01,9.156306e-01,8.282920e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109925190000e+08,3.109925800000e+08,1.757377e+01,5.367444e-01,1.603279e+01,5.126720e-01,9.123135e-01,8.638555e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109925800000e+08,3.109926410000e+08,1.824590e+01,5.469124e-01,1.642623e+01,5.189243e-01,9.002696e-01,8.981576e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109926410000e+08,3.109927020000e+08,1.806557e+01,5.442030e-01,1.644262e+01,5.191832e-01,9.101633e-01,8.613817e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109927020000e+08,3.109927630000e+08,1.773771e+01,5.392421e-01,1.601639e+01,5.124098e-01,9.029575e-01,8.999140e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109927630000e+08,3.109928240000e+08,1.757377e+01,5.367444e-01,1.595082e+01,5.113598e-01,9.076493e-01,8.842637e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109928240000e+08,3.109928850000e+08,1.814754e+01,5.454363e-01,1.642623e+01,5.189243e-01,9.051490e-01,8.806576e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109928850000e+08,3.109929460000e+08,1.862295e+01,5.525344e-01,1.737705e+01,5.337318e-01,9.330986e-01,7.412968e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109929460000e+08,3.109930070000e+08,1.809836e+01,5.446966e-01,1.657377e+01,5.212496e-01,9.157609e-01,8.359175e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109930070000e+08,3.109930680000e+08,1.880328e+01,5.552031e-01,1.721312e+01,5.312082e-01,9.154316e-01,8.215526e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109930680000e+08,3.109931290000e+08,1.757377e+01,5.367444e-01,1.621312e+01,5.155470e-01,9.225746e-01,8.162909e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109931290000e+08,3.109931900000e+08,1.745902e+01,5.349892e-01,1.600000e+01,5.121475e-01,9.164319e-01,8.479994e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109931900000e+08,3.109932510000e+08,1.767213e+01,5.382444e-01,1.591803e+01,5.108340e-01,9.007421e-01,9.106959e-03,2.210000e+01,1.720000e+01,1.008000e+03,4359900017
3.109933070000e+08,3.109933680000e+08,1.814754e+01,5.454363e-01,1.650820e+01,5.202174e-01,9.096658e-01,8.615755e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109933680000e+08,3.109934290000e+08,1.811475e+01,5.449433e-01,1.650820e+01,5.202174e-01,9.113122e-01,8.552328e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109934290000e+08,3.109934900000e+08,1.795082e+01,5.424719e-01,1.660656e+01,5.217649e-01,9.251142e-01,7.954089e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109934900000e+08,3.109935510000e+08,1.865574e+01,5.530206e-01,1.678688e+01,5.245901e-01,8.998243e-01,8.899979e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109935510000e+08,3.109936120000e+08,1.826229e+01,5.471581e-01,1.662295e+01,5.220224e-01,9.102334e-01,8.564287e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109936120000e+08,3.109936730000e+08,1.808197e+01,5.444499e-01,1.659016e+01,5.215073e-01,9.174978e-01,8.284144e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109936730000e+08,3.109937340000e+08,1.713115e+01,5.299419e-01,1.581967e+01,5.092533e-01,9.234450e-01,8.224967e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109937340000e+08,3.109937950000e+08,1.709836e+01,5.294346e-01,1.560656e+01,5.058115e-01,9.127517e-01,8.738014e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109937950000e+08,3.109938560000e+08,1.760656e+01,5.372449e-01,1.621312e+01,5.155470e-01,9.208566e-01,8.237610e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109938560000e+08,3.109939170000e+08,1.709836e+01,5.294346e-01,1.568852e+01,5.071380e-01,9.175456e-01,8.516844e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109939170000e+08,3.109939780000e+08,1.767213e+01,5.382444e-01,1.595082e+01,5.113598e-01,9.025974e-01,9.030730e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109939780000e+08,3.109940390000e+08,1.770492e+01,5.387435e-01,1.618033e+01,5.150255e-01,9.138889e-01,8.536197e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109940390000e+08,3.109941000000e+08,1.762295e+01,5.374950e-01,1.583607e+01,5.095171e-01,8.986046e-01,9.206385e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109941000000e+08,3.109941610000e+08,1.706557e+01,5.289267e-01,1.549180e+01,5.039484e-01,9.077810e-01,8.967582e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109941610000e+08,3.109942220000e+08,1.667213e+01,5.227941e-01,1.547541e+01,5.036817e-01,9.282203e-01,8.094051e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109942220000e+08,3.109942830000e+08,1.749180e+01,5.354912e-01,1.591803e+01,5.108340e-01,9.100281e-01,8.759890e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109942830000e+08,3.109943440000e+08,1.839344e+01,5.491192e-01,1.629508e+01,5.168486e-01,8.859180e-01,9.490931e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109943440000e+08,3.109944050000e+08,1.790164e+01,5.417282e-01,1.639344e+01,5.184062e-01,9.157509e-01,8.405430e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109944050000e+08,3.109944660000e+08,1.724590e+01,5.317140e-01,1.563934e+01,5.063425e-01,9.068441e-01,8.961149e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109944660000e+08,3.109945270000e+08,1.873771e+01,5.542341e-01,1.701639e+01,5.281640e-01,9.081365e-01,8.543267e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109945270000e+08,3.109945880000e+08,1.711475e+01,5.296884e-01,1.578689e+01,5.087253e-01,9.224138e-01,8.279516e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109945880000e+08,3.109946490000e+08,1.772131e+01,5.389928e-01,1.624590e+01,5.160680e-01,9.167438e-01,8.402713e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109946490000e+08,3.109947100000e+08,1.736065e+01,5.334800e-01,1.573771e+01,5.079322e-01,9.065156e-01,8.945595e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109947100000e+08,3.109947710000e+08,1.808197e+01,5.444499e-01,1.640984e+01,5.186653e-01,9.075249e-01,8.722758e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109947710000e+08,3.109948320000e+08,1.767213e+01,5.382444e-01,1.604918e+01,5.129340e-01,9.081632e-01,8.795911e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109948320000e+08,3.109948930000e+08,1.844262e+01,5.498528e-01,1.657377e+01,5.212496e-01,8.986667e-01,8.997031e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109948930000e+08,3.109949540000e+08,1.885246e+01,5.559287e-01,1.713115e+01,5.299419e-01,9.086956e-01,8.493879e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109949540000e+08,3.109950150000e+08,1.834426e+01,5.483845e-01,1.640984e+01,5.186653e-01,8.945487e-01,9.181485e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109950150000e+08,3.109950760000e+08,1.803279e+01,5.437090e-01,1.622951e+01,5.158076e-01,9.000000e-01,9.045341e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109950760000e+08,3.109951370000e+08,1.683607e+01,5.253580e-01,1.544262e+01,5.031478e-01,9.172347e-01,8.597640e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109951370000e+08,3.109951980000e+08,1.711475e+01,5.296884e-01,1.567213e+01,5.068730e-01,9.157088e-01,8.598437e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109951980000e+08,3.109952590000e+08,1.768852e+01,5.384941e-01,1.621312e+01,5.155470e-01,9.165894e-01,8.417579e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109952590000e+08,3.109953200000e+08,1.770492e+01,5.387435e-01,1.611475e+01,5.139808e-01,9.101852e-01,8.700157e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109953200000e+08,3.109953810000e+08,1.727869e+01,5.322191e-01,1.560656e+01,5.058115e-01,9.032258e-01,9.106630e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109953810000e+08,3.109954420000e+08,1.711475e+01,5.296884e-01,1.529508e+01,5.007385e-01,8.936782e-01,9.540069e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109954420000e+08,3.109955030000e+08,1.718033e+01,5.307021e-01,1.577049e+01,5.084611e-01,9.179389e-01,8.478027e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109955030000e+08,3.109955640000e+08,1.840984e+01,5.493638e-01,1.678688e+01,5.245901e-01,9.118433e-01,8.460537e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109955640000e+08,3.109956250000e+08,1.685246e+01,5.256137e-01,1.536066e+01,5.018108e-01,9.114786e-01,8.859330e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109956250000e+08,3.109956860000e+08,1.754098e+01,5.362435e-01,1.567213e+01,5.068730e-01,8.934579e-01,9.432041e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109956860000e+08,3.109957470000e+08,1.765574e+01,5.379947e-01,1.611475e+01,5.139808e-01,9.127205e-01,8.600371e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109957470000e+08,3.109958080000e+08,1.763935e+01,5.377449e-01,1.618033e+01,5.150255e-01,9.172862e-01,8.397214e-03,2.210000e+01,1.810000e+01,1.008000e+03,4359900018
3.109958400000e+08,3.109959010000e+08,1.655738e+01,5.209917e-01,1.501639e+01,4.961556e-01,9.069307e-01,9.141756e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109959010000e+08,3.109959620000e+08,1.777049e+01,5.397403e-01,1.619672e+01,5.152863e-01,9.114391e-01,8.629193e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109959620000e+08,3.109960230000e+08,1.704918e+01,5.286726e-01,1.544262e+01,5.031478e-01,9.057692e-01,9.059172e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109960230000e+08,3.109960840000e+08,1.755738e+01,5.364940e-01,1.595082e+01,5.113598e-01,9.084967e-01,8.810190e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109960840000e+08,3.109961450000e+08,1.773771e+01,5.392421e-01,1.654098e+01,5.207338e-01,9.325324e-01,7.625460e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109961450000e+08,3.109962060000e+08,1.711475e+01,5.296884e-01,1.531148e+01,5.010068e-01,8.946360e-01,9.502087e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109962060000e+08,3.109962670000e+08,1.700000e+01,5.279096e-01,1.547541e+01,5.036817e-01,9.103183e-01,8.872771e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109962670000e+08,3.109963280000e+08,1.740984e+01,5.342351e-01,1.583607e+01,5.095171e-01,9.096045e-01,8.799082e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109963280000e+08,3.109963890000e+08,1.670492e+01,5.233079e-01,1.542623e+01,5.028807e-01,9.234543e-01,8.328771e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109963890000e+08,3.109964500000e+08,1.609836e+01,5.137193e-01,1.431148e+01,4.843701e-01,8.890020e-01,1.002428e-02,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109964500000e+08,3.109965110000e+08,1.673771e+01,5.238212e-01,1.518033e+01,4.988565e-01,9.069540e-01,9.091355e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109965110000e+08,3.109965720000e+08,1.690164e+01,5.263801e-01,1.486885e+01,4.937121e-01,8.797284e-01,1.013040e-02,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109965720000e+08,3.109966330000e+08,1.698361e+01,5.276550e-01,1.534426e+01,5.015429e-01,9.034749e-01,9.174834e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109966330000e+08,3.109966940000e+08,1.718033e+01,5.307021e-01,1.563934e+01,5.063425e-01,9.103053e-01,8.826657e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109966940000e+08,3.109967550000e+08,1.773771e+01,5.392421e-01,1.616393e+01,5.147645e-01,9.112754e-01,8.644368e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109967550000e+08,3.109968160000e+08,1.818033e+01,5.459287e-01,1.650820e+01,5.202174e-01,9.080253e-01,8.677957e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109968160000e+08,3.109968770000e+08,1.713115e+01,5.299419e-01,1.544262e+01,5.031478e-01,9.014354e-01,9.220821e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109968770000e+08,3.109969380000e+08,1.708197e+01,5.291808e-01,1.534426e+01,5.015429e-01,8.982726e-01,9.364600e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109969380000e+08,3.109969990000e+08,1.700000e+01,5.279096e-01,1.544262e+01,5.031478e-01,9.083896e-01,8.958167e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109969990000e+08,3.109970600000e+08,1.719672e+01,5.309553e-01,1.588525e+01,5.103076e-01,9.237369e-01,8.194901e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109970600000e+08,3.109971210000e+08,1.754098e+01,5.362435e-01,1.593443e+01,5.110970e-01,9.084112e-01,8.818009e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109971210000e+08,3.109971820000e+08,1.626229e+01,5.163284e-01,1.480328e+01,4.926223e-01,9.102823e-01,9.073428e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109971820000e+08,3.109972430000e+08,1.762295e+01,5.374950e-01,1.596721e+01,5.116225e-01,9.060465e-01,8.898718e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109972430000e+08,3.109973040000e+08,1.644262e+01,5.191832e-01,1.527869e+01,5.004701e-01,9.292124e-01,8.098147e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109973040000e+08,3.109973650000e+08,1.713115e+01,5.299419e-01,1.567213e+01,5.068730e-01,9.148325e-01,8.634745e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109973650000e+08,3.109974260000e+08,1.675410e+01,5.240776e-01,1.511475e+01,4.977779e-01,9.021527e-01,9.293709e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109974260000e+08,3.109974870000e+08,1.840984e+01,5.493638e-01,1.695082e+01,5.271454e-01,9.207480e-01,8.060939e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109974870000e+08,3.109975480000e+08,1.734426e+01,5.332281e-01,1.591803e+01,5.108340e-01,9.177694e-01,8.445799e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109975480000e+08,3.109976090000e+08,1.734426e+01,5.332281e-01,1.586885e+01,5.100442e-01,9.149339e-01,8.576901e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
3.109976090000e+08,3.109976700000e+08,1.749180e+01,5.354912e-01,1.603279e+01,5.126720e-01,9.165885e-01,8.464823e-03,2.220000e+01,2.130000e+01,1.008000e+03,4359900019
