#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.954113560702e+08,2.954123239769e+08,9.679067751765e+02,25505,20261,15585,5244,5244,0,2,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900020,0,0,0
22,2.954124140243e+08,2.954141799205e+08,1.765896169126e+03,46444,36722,28241,9722,9722,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900022,0,0,0
25,2.954143100358e+08,2.954160649564e+08,1.754920667648e+03,46473,36749,28212,9724,9724,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900025,0,0,0
26,2.954160690607e+08,2.954178349903e+08,1.765929652810e+03,46439,36672,28082,9767,9767,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900026,0,0,0
27,2.954178390642e+08,2.954196159756e+08,1.776911420763e+03,46447,36770,28335,9677,9677,0,2,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900027,0,0,0
28,2.954196190810e+08,2.954213718407e+08,1.752759731412e+03,46483,36653,28149,9830,9830,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900028,0,0,0
29,2.954213760297e+08,2.954218779731e+08,5.019434804320e+02,13291,10491,7921,2800,2800,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.904572e+00,45341900029,0,0,0
30,2.954218880418e+08,2.954226578698e+08,7.698279704452e+02,20464,16178,12395,4286,4286,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900030,0,0,0
31,2.954226681300e+08,2.954244248860e+08,1.756756012917e+03,46480,36802,28251,9678,9678,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900031,0,0,0
32,2.954244281196e+08,2.954259629831e+08,1.534863518953e+03,40632,32222,24766,8410,8410,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900032,0,0,0
33,2.954259730956e+08,2.954277279790e+08,1.754883435071e+03,46474,36655,28061,9819,9819,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994305e+00,45341900033,0,0,0
34,2.954277320335e+08,2.954282579756e+08,5.259420968890e+02,13945,10995,8343,2950,2950,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.893738e+00,45341900034,0,0,0
35,2.954282680317e+08,2.954289148910e+08,6.468593633771e+02,17406,13716,10426,3690,3690,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.989197e+00,45341900035,0,0,0
36,2.954289250151e+08,2.954302139801e+08,1.288965057790e+03,33916,26677,20466,7239,7239,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900036,0,0,0
37,2.954302250401e+08,2.954319799877e+08,1.754947578907e+03,46480,36552,28027,9928,9928,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900037,0,0,0
38,2.954319830083e+08,2.954329719612e+08,9.889528489113e+02,26025,20557,15686,5468,5468,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900038,0,0,0
39,2.954329830118e+08,2.954331809926e+08,1.979807986617e+02,5218,4119,2738,1099,1099,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900039,0,0,32768
40,2.954331920143e+08,2.954349489644e+08,1.756950112522e+03,46188,36433,28064,9755,9755,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900040,0,0,0
41,2.954349590678e+08,2.954367109629e+08,1.751895155489e+03,46476,36733,28352,9743,9743,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900041,0,0,4096
42,2.954367150381e+08,2.954378419659e+08,1.126927756011e+03,29911,23682,18125,6229,6229,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900042,0,0,0
43,2.954378530151e+08,2.954394468553e+08,1.593840282857e+03,42219,33199,25608,9020,9020,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900043,0,0,0
44,2.954394570451e+08,2.954407157912e+08,1.258746136129e+03,33259,26385,20177,6874,6874,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900044,0,0,0
45,2.954407260553e+08,2.954414259617e+08,6.999064223170e+02,18780,14831,11159,3949,3949,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900045,0,0,0
46,2.954414370123e+08,2.954431839801e+08,1.746967788935e+03,46484,36755,28211,9729,9729,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900046,0,0,0
47,2.954431880536e+08,2.954435399895e+08,3.519359060526e+02,9185,7354,5299,1831,1831,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900047,0,0,0
48,2.954435510101e+08,2.954447169945e+08,1.165984455466e+03,31045,24565,18692,6480,6480,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900048,0,0,0
49,2.954447270452e+08,2.954452159741e+08,4.889289095998e+02,13040,10254,7714,2786,2786,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900049,0,0,0
50,2.954452260675e+08,2.954461929635e+08,9.668959730864e+02,25948,20413,15634,5535,5535,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900050,0,0,0
51,2.954462040200e+08,2.954470599700e+08,8.559500441551e+02,22778,17964,13715,4814,4814,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900051,0,0,0
52,2.954470700129e+08,2.954480629950e+08,9.929821514487e+02,26396,20780,15698,5616,5616,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900052,0,0,0
53,2.954480730133e+08,2.954482529601e+08,1.799468505383e+02,4840,3846,2540,994,994,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900053,0,0,0
54,2.954482641297e+08,2.954499939609e+08,1.729831221223e+03,46514,36616,27847,9898,9898,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900054,0,0,0
55,2.954499980180e+08,2.954516379077e+08,1.639889643908e+03,43762,34600,26038,9162,9162,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900055,0,0,0
56,2.954516480217e+08,2.954519160000e+08,2.679782998562e+02,7384,5842,4265,1542,1542,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900056,0,0,8400896
57,2.954519260783e+08,2.954525558355e+08,6.297571898103e+02,16720,13210,9863,3510,3510,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900057,0,0,0
58,2.954525670490e+08,2.954532229671e+08,6.559180719852e+02,17610,13875,10467,3735,3735,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900058,0,0,0
59,2.954532330351e+08,2.954549009622e+08,1.667927045643e+03,44582,35252,26591,9330,9330,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900059,0,0,0
60,2.954549110290e+08,2.954555498037e+08,6.387746894360e+02,17130,13588,10144,3542,3542,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900060,0,0,0
61,2.954555600253e+08,2.954558909969e+08,3.309715750217e+02,8929,7046,5253,1883,1883,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900061,0,0,0
62,2.954559010229e+08,2.954564919953e+08,5.909723786116e+02,15707,12481,9362,3226,3226,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900062,0,0,0
63,2.954565020325e+08,2.954569489942e+08,4.469617329836e+02,12136,9570,6996,2566,2566,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900063,0,0,4096
65,2.954570440248e+08,2.954576989798e+08,6.549550097585e+02,17347,13687,10307,3660,3660,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900065,0,0,0
66,2.954577090149e+08,2.954594499915e+08,1.740976581812e+03,46500,36832,27592,9668,9668,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900066,0,0,0
68,2.954595510313e+08,2.954612809173e+08,1.729886001527e+03,46534,36620,27627,9914,9914,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900068,0,0,0
69,2.954612840244e+08,2.954624319972e+08,1.147972833872e+03,30714,24214,18264,6500,6500,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900069,0,0,0
70,2.954624430464e+08,2.954628019073e+08,3.588609845638e+02,9785,7739,5558,2046,2046,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900070,0,0,0
71,2.954628120596e+08,2.954633399843e+08,5.279246696234e+02,14173,11156,8226,3017,3017,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900071,0,0,4096
72,2.954633500415e+08,2.954642939949e+08,9.439534305334e+02,25477,20204,14892,5273,5273,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900072,0,0,0
73,2.954643040238e+08,2.954646139931e+08,3.099692625999e+02,8259,6507,4606,1752,1752,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900073,0,0,4210688
74,2.954646240925e+08,2.954648889988e+08,2.649062991738e+02,6920,5451,3767,1469,1469,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900074,0,0,12288
75,2.954649000249e+08,2.954651989988e+08,2.989738758206e+02,8115,6391,4660,1724,1724,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900075,0,0,0
76,2.954652091060e+08,2.954669509957e+08,1.741889635086e+03,46505,36784,27511,9721,9721,0,2,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900076,0,0,0
77,2.954669550400e+08,2.954680579967e+08,1.102956751347e+03,29567,23411,17354,6156,6156,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900077,0,0,0
78,2.954680690420e+08,2.954694099866e+08,1.340944645703e+03,35699,28185,21024,7514,7514,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900078,0,0,0
79,2.954694201196e+08,2.954711719606e+08,1.751841039658e+03,46465,36647,27756,9818,9818,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900079,0,0,0
80,2.954711760573e+08,2.954723909961e+08,1.214938828051e+03,32117,25422,19228,6695,6695,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900080,0,0,0
81,2.954724010141e+08,2.954741329847e+08,1.731970591366e+03,46503,36861,27950,9642,9642,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900081,0,0,0
82,2.954741370424e+08,2.954758889830e+08,1.751940536916e+03,46470,36755,27904,9715,9715,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900082,0,0,4096
84,2.954759620408e+08,2.954777049629e+08,1.742922016799e+03,46494,36794,28017,9700,9700,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900084,0,0,0
85,2.954777090490e+08,2.954781099892e+08,4.009401972890e+02,10612,8378,6101,2234,2234,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900085,0,0,4096
86,2.954781200337e+08,2.954785549839e+08,4.349502397180e+02,11683,9183,6901,2500,2500,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900086,0,0,4096
87,2.954785650222e+08,2.954792149909e+08,6.499687106013e+02,17293,13695,10205,3598,3598,0,2,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900087,0,0,0
88,2.954792250124e+08,2.954805989944e+08,1.373982029498e+03,36695,29192,22315,7503,7503,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900088,0,0,0
89,2.954806090170e+08,2.954807819836e+08,1.729666497707e+02,4736,3783,2616,953,953,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900089,0,0,9449472
90,2.954807920543e+08,2.954821849083e+08,1.392854003727e+03,36791,29166,21696,7625,7625,0,1,e,T,2016,5,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341900090,0,0,0
