#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.345553560242e+08,3.345564550000e+08,1.098975775838e+03,47802,46603,44095,1199,1199,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200023,0,0,0
24,3.345564590318e+08,3.345575530000e+08,1.093968236566e+03,47803,46619,44091,1184,1184,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200024,0,0,0
25,3.345575570275e+08,3.345586500000e+08,1.092972520709e+03,47784,46610,44187,1174,1174,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200025,0,0,0
26,3.345586550205e+08,3.345597440000e+08,1.088979526818e+03,47809,46627,44111,1182,1182,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200026,0,0,0
27,3.345597480167e+08,3.345608380000e+08,1.089983281255e+03,47796,46621,44130,1175,1175,0,2,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200027,0,0,0
28,3.345608420339e+08,3.345619390000e+08,1.096966104150e+03,47788,46580,44095,1208,1208,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200028,0,0,0
29,3.345619430011e+08,3.345630340000e+08,1.090998896599e+03,47818,46642,43949,1176,1176,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200029,0,0,0
30,3.345630380168e+08,3.345641270000e+08,1.088983246267e+03,47788,46599,44165,1189,1189,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200030,0,0,0
31,3.345641320062e+08,3.345652280000e+08,1.095993767381e+03,47796,46612,44000,1184,1184,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200031,0,0,0
32,3.345652320004e+08,3.345663180000e+08,1.085999583662e+03,47813,46635,44197,1178,1178,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200032,0,0,0
33,3.345663221070e+08,3.345674110000e+08,1.088892991602e+03,47810,46613,44027,1197,1197,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200033,0,0,0
34,3.345674150012e+08,3.345685150000e+08,1.099998839021e+03,47786,46606,44170,1180,1180,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200034,0,0,0
35,3.345685190037e+08,3.345696090000e+08,1.089996329010e+03,47808,46624,44013,1184,1184,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853346e+00,8387200035,0,0,0
36,3.345696130353e+08,3.345707040000e+08,1.090964672327e+03,47805,46613,44113,1192,1192,0,2,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200036,0,0,0
37,3.345707080086e+08,3.345717920000e+08,1.083991396546e+03,47820,46647,44129,1173,1173,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996313e+00,8387200037,0,0,0
38,3.345717960499e+08,3.345728850000e+08,1.088950114727e+03,47781,46615,44082,1166,1166,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200038,0,0,0
39,3.345728890581e+08,3.345739770000e+08,1.087941885293e+03,47811,46641,44152,1170,1170,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978880e+00,8387200039,0,0,0
40,3.345739810149e+08,3.345750670000e+08,1.085985124826e+03,47784,46622,44105,1162,1162,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200040,0,0,0
41,3.345750720027e+08,3.345761590000e+08,1.086997340322e+03,47814,46647,44176,1167,1167,0,2,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200041,0,0,0
42,3.345761630434e+08,3.345772480000e+08,1.084956610620e+03,47788,46625,44103,1163,1163,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200042,0,0,0
43,3.345772520142e+08,3.345783390000e+08,1.086985795557e+03,47771,46599,44090,1172,1172,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200043,0,0,0
44,3.345783440008e+08,3.345794270000e+08,1.082999222100e+03,47793,46629,44108,1164,1164,0,2,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200044,0,0,0
45,3.345794320087e+08,3.345805140000e+08,1.081991290331e+03,47823,46652,44092,1171,1171,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200045,0,0,0
46,3.345805180166e+08,3.345816030000e+08,1.084983358681e+03,47794,46635,44151,1159,1159,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200046,0,0,0
47,3.345816080014e+08,3.345826930000e+08,1.084998571515e+03,47818,46641,44148,1177,1177,0,2,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200047,0,0,0
48,3.345826970008e+08,3.345837850000e+08,1.087999152303e+03,47814,46652,44099,1162,1162,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200048,0,0,0
49,3.345837890022e+08,3.345848800000e+08,1.090997831345e+03,47785,46628,44099,1157,1157,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200049,0,0,0
50,3.345848850018e+08,3.345859720000e+08,1.086998198688e+03,47826,46676,44062,1150,1150,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200050,0,0,0
51,3.345859760209e+08,3.345870660000e+08,1.089979114830e+03,47818,46644,43987,1174,1174,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200051,0,0,0
52,3.345870700188e+08,3.345881550000e+08,1.084981238127e+03,47818,46642,44078,1176,1176,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200052,0,0,0
53,3.345881590080e+08,3.345892520000e+08,1.092992005765e+03,47784,46622,43947,1162,1162,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200053,0,0,0
54,3.345892560429e+08,3.345903530000e+08,1.096957076252e+03,47802,46631,44018,1171,1171,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200054,0,0,0
55,3.345903570481e+08,3.345914440000e+08,1.086951882839e+03,47794,46637,44065,1157,1157,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200055,0,0,0
56,3.345914490329e+08,3.345925450000e+08,1.095967114747e+03,47787,46629,43939,1158,1158,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200056,0,0,0
57,3.345925490368e+08,3.345936460000e+08,1.096963192999e+03,47792,46623,43991,1169,1169,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200057,0,0,0
58,3.345936500049e+08,3.345947420000e+08,1.091995058000e+03,47794,46638,43846,1156,1156,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200058,0,0,0
59,3.345947460164e+08,3.345958330000e+08,1.086983574033e+03,47817,46658,43889,1159,1159,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200059,0,0,0
60,3.345958370181e+08,3.345969290000e+08,1.091981885850e+03,47815,46650,43980,1165,1165,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200060,0,0,0
61,3.345969330068e+08,3.345980290000e+08,1.095993195772e+03,47776,46610,43913,1166,1166,0,2,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200061,0,0,0
62,3.345980340416e+08,3.345991230000e+08,1.088958365679e+03,47814,46641,43915,1173,1173,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200062,0,0,0
63,3.345991270047e+08,3.346002200000e+08,1.092995250165e+03,47793,46641,43594,1152,1152,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200063,0,0,0
64,3.346002240051e+08,3.346013100000e+08,1.085994909585e+03,47816,46649,43768,1167,1167,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200064,0,0,0
65,3.346013140071e+08,3.346024080000e+08,1.093992945969e+03,47780,46629,43657,1151,1151,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200065,0,0,0
66,3.346024120655e+08,3.346035110000e+08,1.098934476197e+03,47791,46615,43886,1176,1176,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200066,0,0,0
67,3.346035150025e+08,3.346046090000e+08,1.093997484148e+03,47787,46624,43925,1163,1163,0,2,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200067,0,0,0
68,3.346046130414e+08,3.346057110000e+08,1.097958591044e+03,47804,46645,43876,1159,1159,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200068,0,0,0
69,3.346057150003e+08,3.346068010000e+08,1.085999681890e+03,47819,46664,43912,1155,1155,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200069,0,0,0
70,3.346068050193e+08,3.346078980000e+08,1.092980721176e+03,47775,46606,43839,1169,1169,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200070,0,0,0
71,3.346079020086e+08,3.346089870000e+08,1.084991381347e+03,47818,46665,44009,1153,1153,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200071,0,0,0
72,3.346089910007e+08,3.346100810000e+08,1.089999324024e+03,47804,46654,43940,1150,1150,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200072,0,0,0
73,3.346100850218e+08,3.346111830000e+08,1.097978167117e+03,47782,46602,43893,1180,1180,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200073,0,0,0
74,3.346111870070e+08,3.346122740000e+08,1.086993033230e+03,47803,46641,43926,1162,1162,0,1,e,B,2017,8,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387200074,0,0,0
