#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.344722660000e+08,3.344723270000e+08,4.334426e+01,8.429482e-01,4.078688e+01,8.177025e-01,9.409985e-01,4.582424e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344723270000e+08,3.344723880000e+08,4.250820e+01,8.347788e-01,4.042623e+01,8.140793e-01,9.510220e-01,4.238329e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344723880000e+08,3.344724490000e+08,4.357377e+01,8.451769e-01,4.109836e+01,8.208188e-01,9.431904e-01,4.489863e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344724490000e+08,3.344725100000e+08,4.219672e+01,8.317148e-01,4.001639e+01,8.099423e-01,9.483294e-01,4.363117e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344725100000e+08,3.344725710000e+08,4.163934e+01,8.262035e-01,3.908197e+01,8.004299e-01,9.385827e-01,4.763925e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344725710000e+08,3.344726320000e+08,4.370492e+01,8.464479e-01,4.134426e+01,8.232707e-01,9.459865e-01,4.377877e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344726320000e+08,3.344726930000e+08,4.291803e+01,8.387934e-01,4.044262e+01,8.142443e-01,9.423224e-01,4.556366e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344726930000e+08,3.344727540000e+08,4.190164e+01,8.288016e-01,3.957377e+01,8.054504e-01,9.444444e-01,4.530766e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344727540000e+08,3.344728150000e+08,4.098361e+01,8.196721e-01,3.890164e+01,7.985811e-01,9.492000e-01,4.391782e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344728150000e+08,3.344728760000e+08,4.222951e+01,8.320379e-01,3.970492e+01,8.067839e-01,9.402174e-01,4.671203e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344728760000e+08,3.344729370000e+08,4.362295e+01,8.456538e-01,4.114754e+01,8.213098e-01,9.432544e-01,4.484954e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344729370000e+08,3.344729980000e+08,4.334426e+01,8.429482e-01,4.096721e+01,8.195081e-01,9.451588e-01,4.427668e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344729980000e+08,3.344730590000e+08,4.139344e+01,8.237603e-01,3.909836e+01,8.005977e-01,9.445544e-01,4.554243e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344730590000e+08,3.344731200000e+08,4.311475e+01,8.407136e-01,4.072131e+01,8.170450e-01,9.444867e-01,4.464971e-03,3.000000e+01,2.800000e+01,1.008000e+03,8387100024
3.344731800000e+08,3.344732410000e+08,4.318033e+01,8.413526e-01,4.101639e+01,8.199999e-01,9.498861e-01,4.251156e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344732410000e+08,3.344733020000e+08,4.244262e+01,8.341347e-01,4.042623e+01,8.140793e-01,9.524913e-01,4.180721e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344733020000e+08,3.344733630000e+08,4.404918e+01,8.497751e-01,4.201639e+01,8.299357e-01,9.538519e-01,4.047470e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344733630000e+08,3.344734240000e+08,4.324590e+01,8.419912e-01,4.095082e+01,8.193442e-01,9.469295e-01,4.364635e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344734240000e+08,3.344734850000e+08,4.401639e+01,8.494588e-01,4.165574e+01,8.263661e-01,9.463687e-01,4.347777e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344734850000e+08,3.344735460000e+08,4.188525e+01,8.286395e-01,3.988525e+01,8.086140e-01,9.522505e-01,4.218564e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344735460000e+08,3.344736070000e+08,4.234426e+01,8.331676e-01,3.983607e+01,8.081152e-01,9.407666e-01,4.644748e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344736070000e+08,3.344736680000e+08,4.290164e+01,8.386332e-01,4.054099e+01,8.152339e-01,9.449751e-01,4.457464e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344736680000e+08,3.344737290000e+08,4.313115e+01,8.408734e-01,4.068853e+01,8.167160e-01,9.433675e-01,4.506224e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344737290000e+08,3.344737900000e+08,4.290164e+01,8.386332e-01,4.067213e+01,8.165514e-01,9.480321e-01,4.338877e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344737900000e+08,3.344738510000e+08,4.267213e+01,8.363869e-01,4.049180e+01,8.147392e-01,9.489051e-01,4.315817e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344738510000e+08,3.344739120000e+08,4.381967e+01,8.475584e-01,4.147541e+01,8.245755e-01,9.465020e-01,4.352412e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344739120000e+08,3.344739730000e+08,4.301639e+01,8.397540e-01,4.086885e+01,8.185238e-01,9.500762e-01,4.251587e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344739730000e+08,3.344740340000e+08,4.427869e+01,8.519860e-01,4.186885e+01,8.284773e-01,9.455757e-01,4.364980e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344740340000e+08,3.344740950000e+08,4.296721e+01,8.392738e-01,4.072131e+01,8.170450e-01,9.477299e-01,4.347459e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344740950000e+08,3.344741560000e+08,4.283607e+01,8.379920e-01,4.040984e+01,8.139142e-01,9.433601e-01,4.521995e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344741560000e+08,3.344742170000e+08,4.403279e+01,8.496169e-01,4.178688e+01,8.276659e-01,9.489948e-01,4.245082e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100025
3.344742650000e+08,3.344743260000e+08,4.232787e+01,8.330063e-01,3.991803e+01,8.089462e-01,9.430674e-01,4.560095e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344743260000e+08,3.344743870000e+08,4.116393e+01,8.214734e-01,3.873771e+01,7.968967e-01,9.410594e-01,4.699943e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344743870000e+08,3.344744480000e+08,4.316393e+01,8.411929e-01,4.067213e+01,8.165514e-01,9.422712e-01,4.545262e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344744480000e+08,3.344745090000e+08,4.252459e+01,8.349398e-01,4.006557e+01,8.104398e-01,9.421743e-01,4.582909e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344745090000e+08,3.344745700000e+08,4.216393e+01,8.313916e-01,3.973771e+01,8.071170e-01,9.424573e-01,4.591881e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344745700000e+08,3.344746310000e+08,4.204918e+01,8.302595e-01,3.965574e+01,8.062841e-01,9.430799e-01,4.574706e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344746310000e+08,3.344746920000e+08,4.208197e+01,8.305831e-01,3.957377e+01,8.054504e-01,9.403973e-01,4.672783e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344746920000e+08,3.344747530000e+08,4.431147e+01,8.523014e-01,4.172131e+01,8.270163e-01,9.415464e-01,4.512356e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344747530000e+08,3.344748140000e+08,4.201639e+01,8.299357e-01,3.985246e+01,8.082815e-01,9.484978e-01,4.365728e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344748140000e+08,3.344748750000e+08,4.332787e+01,8.427888e-01,4.111475e+01,8.209826e-01,9.489217e-01,4.282377e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344748750000e+08,3.344749360000e+08,4.078688e+01,8.177025e-01,3.852459e+01,7.947016e-01,9.445338e-01,4.588787e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344749360000e+08,3.344749970000e+08,4.290164e+01,8.386332e-01,4.052459e+01,8.150690e-01,9.445931e-01,4.472008e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344749970000e+08,3.344750580000e+08,4.316393e+01,8.411929e-01,4.049180e+01,8.147392e-01,9.380934e-01,4.696410e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344750580000e+08,3.344751190000e+08,4.121312e+01,8.219640e-01,3.890164e+01,7.985811e-01,9.439141e-01,4.588922e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344751190000e+08,3.344751800000e+08,4.127869e+01,8.226177e-01,3.927869e+01,8.024418e-01,9.515489e-01,4.278974e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344751800000e+08,3.344752410000e+08,4.150820e+01,8.249013e-01,3.936066e+01,8.032787e-01,9.482622e-01,4.401861e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344752410000e+08,3.344753020000e+08,4.216393e+01,8.313916e-01,3.980328e+01,8.077826e-01,9.440125e-01,4.533140e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344753020000e+08,3.344753630000e+08,4.319672e+01,8.415123e-01,4.121312e+01,8.219640e-01,9.540797e-01,4.077598e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100026
3.344753710000e+08,3.344754320000e+08,4.126229e+01,8.224543e-01,3.891803e+01,7.987493e-01,9.431863e-01,4.614063e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344754320000e+08,3.344754930000e+08,4.270492e+01,8.367082e-01,4.073771e+01,8.172094e-01,9.539347e-01,4.107166e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344754930000e+08,3.344755540000e+08,4.183607e+01,8.281528e-01,3.937705e+01,8.034460e-01,9.412225e-01,4.655981e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344755540000e+08,3.344756150000e+08,4.190164e+01,8.288016e-01,3.986885e+01,8.084477e-01,9.514867e-01,4.249632e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344756150000e+08,3.344756760000e+08,4.383607e+01,8.477170e-01,4.126229e+01,8.224543e-01,9.412864e-01,4.546209e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344756760000e+08,3.344757370000e+08,4.270492e+01,8.367082e-01,4.054099e+01,8.152339e-01,9.493282e-01,4.297217e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344757370000e+08,3.344757980000e+08,4.168853e+01,8.266912e-01,3.929508e+01,8.026093e-01,9.425875e-01,4.613079e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344757980000e+08,3.344758590000e+08,4.247541e+01,8.344569e-01,4.004918e+01,8.102739e-01,9.428792e-01,4.559230e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344758590000e+08,3.344759200000e+08,4.283607e+01,8.379920e-01,4.063934e+01,8.162223e-01,9.487180e-01,4.315007e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344759200000e+08,3.344759810000e+08,4.096721e+01,8.195081e-01,3.926229e+01,8.022743e-01,9.583834e-01,3.995029e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344759810000e+08,3.344760420000e+08,4.285246e+01,8.381523e-01,4.040984e+01,8.139142e-01,9.429992e-01,4.534644e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344760420000e+08,3.344761030000e+08,4.268853e+01,8.365476e-01,4.024590e+01,8.122616e-01,9.427803e-01,4.551531e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344761030000e+08,3.344761640000e+08,4.213115e+01,8.310683e-01,3.960656e+01,8.057840e-01,9.400778e-01,4.681759e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344761640000e+08,3.344762250000e+08,4.311475e+01,8.407136e-01,4.075410e+01,8.173738e-01,9.452472e-01,4.436067e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344762250000e+08,3.344762860000e+08,3.995082e+01,8.092784e-01,3.796721e+01,7.889317e-01,9.503488e-01,4.400263e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344762860000e+08,3.344763470000e+08,4.222951e+01,8.320379e-01,4.008197e+01,8.106056e-01,9.491460e-01,4.328688e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344763470000e+08,3.344764080000e+08,4.142623e+01,8.240865e-01,3.898361e+01,7.994220e-01,9.410368e-01,4.685880e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344764080000e+08,3.344764690000e+08,4.165574e+01,8.263661e-01,3.949180e+01,8.046159e-01,9.480519e-01,4.402491e-03,3.000000e+01,2.900000e+01,1.008000e+03,8387100027
3.344764800000e+08,3.344765410000e+08,4.308197e+01,8.403938e-01,4.081967e+01,8.180311e-01,9.474886e-01,4.351120e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344765410000e+08,3.344766020000e+08,4.114754e+01,8.213098e-01,3.883607e+01,7.979078e-01,9.438247e-01,4.596015e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344766020000e+08,3.344766630000e+08,4.354099e+01,8.448589e-01,4.114754e+01,8.213098e-01,9.450301e-01,4.422535e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344766630000e+08,3.344767240000e+08,4.208197e+01,8.305831e-01,3.970492e+01,8.067839e-01,9.435138e-01,4.556510e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344767240000e+08,3.344767850000e+08,4.286885e+01,8.383126e-01,4.060656e+01,8.158929e-01,9.472275e-01,4.372149e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344767850000e+08,3.344768460000e+08,4.152459e+01,8.250642e-01,3.911475e+01,8.007656e-01,9.419661e-01,4.645592e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344768460000e+08,3.344769070000e+08,4.144262e+01,8.242495e-01,3.927869e+01,8.024418e-01,9.477848e-01,4.424507e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344769070000e+08,3.344769680000e+08,4.421312e+01,8.513549e-01,4.181967e+01,8.279905e-01,9.458658e-01,4.357229e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344769680000e+08,3.344770290000e+08,4.127869e+01,8.226177e-01,3.886885e+01,7.982445e-01,9.416203e-01,4.672409e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344770290000e+08,3.344770900000e+08,4.236066e+01,8.333288e-01,4.001639e+01,8.099423e-01,9.446595e-01,4.497934e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344770900000e+08,3.344771510000e+08,4.268853e+01,8.365476e-01,4.037705e+01,8.135839e-01,9.458525e-01,4.434865e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344771510000e+08,3.344772120000e+08,4.226229e+01,8.323608e-01,3.965574e+01,8.062841e-01,9.383243e-01,4.737969e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344772120000e+08,3.344772730000e+08,4.362295e+01,8.456538e-01,4.104918e+01,8.203276e-01,9.409996e-01,4.567722e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344772730000e+08,3.344773340000e+08,4.255738e+01,8.352616e-01,4.034426e+01,8.132536e-01,9.479969e-01,4.357784e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344773340000e+08,3.344773950000e+08,4.308197e+01,8.403938e-01,4.078688e+01,8.177025e-01,9.467276e-01,4.380776e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344773950000e+08,3.344774560000e+08,4.188525e+01,8.286395e-01,4.008197e+01,8.106056e-01,9.569471e-01,4.015591e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344774560000e+08,3.344775170000e+08,4.159016e+01,8.257154e-01,3.942623e+01,8.039475e-01,9.479700e-01,4.409241e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100028
3.344775820000e+08,3.344776430000e+08,4.129508e+01,8.227810e-01,3.952459e+01,8.049498e-01,9.571258e-01,4.036159e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344776430000e+08,3.344777040000e+08,4.245901e+01,8.342958e-01,4.006557e+01,8.104398e-01,9.436293e-01,4.531870e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344777040000e+08,3.344777650000e+08,4.155738e+01,8.253899e-01,3.914754e+01,8.011011e-01,9.420118e-01,4.642040e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344777650000e+08,3.344778260000e+08,4.232787e+01,8.330063e-01,4.024590e+01,8.122616e-01,9.508133e-01,4.255919e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344778260000e+08,3.344778870000e+08,4.181967e+01,8.279905e-01,3.934426e+01,8.031114e-01,9.408075e-01,4.672275e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344778870000e+08,3.344779480000e+08,4.308197e+01,8.403938e-01,4.063934e+01,8.162223e-01,9.433029e-01,4.511214e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344779480000e+08,3.344780090000e+08,4.308197e+01,8.403938e-01,4.096721e+01,8.195081e-01,9.509133e-01,4.214440e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344780090000e+08,3.344780700000e+08,4.129508e+01,8.227810e-01,3.885246e+01,7.980762e-01,9.408495e-01,4.700294e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344780700000e+08,3.344781310000e+08,4.260656e+01,8.357441e-01,4.044262e+01,8.142443e-01,9.492112e-01,4.306873e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344781310000e+08,3.344781920000e+08,4.218033e+01,8.315532e-01,3.990164e+01,8.087801e-01,9.459774e-01,4.456645e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344781920000e+08,3.344782530000e+08,4.270492e+01,8.367082e-01,4.050820e+01,8.149042e-01,9.485605e-01,4.327899e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344782530000e+08,3.344783140000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344783140000e+08,3.344783750000e+08,4.345901e+01,8.440633e-01,4.144262e+01,8.242495e-01,9.536024e-01,4.085323e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344783750000e+08,3.344784360000e+08,4.427869e+01,8.519860e-01,4.218033e+01,8.315532e-01,9.526101e-01,4.088256e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344784360000e+08,3.344784970000e+08,4.268853e+01,8.365476e-01,4.063934e+01,8.162223e-01,9.519969e-01,4.189207e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344784970000e+08,3.344785580000e+08,4.250820e+01,8.347788e-01,4.024590e+01,8.122616e-01,9.467798e-01,4.408203e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344785580000e+08,3.344786190000e+08,4.231147e+01,8.328450e-01,3.985246e+01,8.082815e-01,9.418830e-01,4.605282e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100029
3.344786820000e+08,3.344787430000e+08,3.981967e+01,8.079489e-01,3.786885e+01,7.879092e-01,9.510086e-01,4.379639e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344787430000e+08,3.344788040000e+08,4.308197e+01,8.403938e-01,4.078688e+01,8.177025e-01,9.467276e-01,4.380776e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344788040000e+08,3.344788650000e+08,4.226229e+01,8.323608e-01,3.985246e+01,8.082815e-01,9.429790e-01,4.566956e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344788650000e+08,3.344789260000e+08,4.162295e+01,8.260409e-01,3.931147e+01,8.027767e-01,9.444664e-01,4.545064e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344789260000e+08,3.344789870000e+08,4.201639e+01,8.299357e-01,3.980328e+01,8.077826e-01,9.473274e-01,4.412332e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344789870000e+08,3.344790480000e+08,4.368853e+01,8.462892e-01,4.106557e+01,8.204914e-01,9.399625e-01,4.601696e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344790480000e+08,3.344791090000e+08,4.188525e+01,8.286395e-01,3.934426e+01,8.031114e-01,9.393346e-01,4.722643e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344791090000e+08,3.344791700000e+08,4.200000e+01,8.297738e-01,3.936066e+01,8.032787e-01,9.371585e-01,4.794467e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344791700000e+08,3.344792310000e+08,4.227869e+01,8.325222e-01,3.986885e+01,8.084477e-01,9.430012e-01,4.565238e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344792310000e+08,3.344792920000e+08,4.347541e+01,8.442225e-01,4.129508e+01,8.227810e-01,9.498492e-01,4.238181e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344792920000e+08,3.344793530000e+08,4.329508e+01,8.424698e-01,4.050820e+01,8.149042e-01,9.356304e-01,4.775383e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344793530000e+08,3.344794140000e+08,4.122951e+01,8.221275e-01,3.916393e+01,8.012688e-01,9.499006e-01,4.349972e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344794140000e+08,3.344794750000e+08,4.255738e+01,8.352616e-01,4.019672e+01,8.117651e-01,9.445301e-01,4.492461e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344794750000e+08,3.344795360000e+08,4.324590e+01,8.419912e-01,4.080328e+01,8.178669e-01,9.435178e-01,4.494625e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344795360000e+08,3.344795970000e+08,4.137705e+01,8.235971e-01,3.914754e+01,8.011011e-01,9.461173e-01,4.494202e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344795970000e+08,3.344796580000e+08,4.198361e+01,8.296118e-01,3.962295e+01,8.059507e-01,9.437720e-01,4.552031e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344796580000e+08,3.344797190000e+08,4.236066e+01,8.333288e-01,4.029508e+01,8.127577e-01,9.512384e-01,4.236795e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344797190000e+08,3.344797800000e+08,4.181967e+01,8.279905e-01,3.937705e+01,8.034460e-01,9.415916e-01,4.643162e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100030
3.344797890000e+08,3.344798500000e+08,4.121312e+01,8.219640e-01,3.891803e+01,7.987493e-01,9.443119e-01,4.573582e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344798500000e+08,3.344799110000e+08,4.318033e+01,8.413526e-01,4.100000e+01,8.198360e-01,9.495065e-01,4.266375e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344799110000e+08,3.344799720000e+08,4.359016e+01,8.453359e-01,4.122951e+01,8.221275e-01,9.458443e-01,4.389073e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344799720000e+08,3.344800330000e+08,4.278688e+01,8.375108e-01,4.003279e+01,8.101081e-01,9.356322e-01,4.803599e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344800330000e+08,3.344800940000e+08,4.313115e+01,8.408734e-01,4.104918e+01,8.203276e-01,9.517294e-01,4.178668e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344800940000e+08,3.344801550000e+08,4.270492e+01,8.367082e-01,4.026229e+01,8.124270e-01,9.428023e-01,4.549835e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344801550000e+08,3.344802160000e+08,4.245901e+01,8.342958e-01,4.022951e+01,8.120961e-01,9.474903e-01,4.382855e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344802160000e+08,3.344802770000e+08,4.101639e+01,8.199999e-01,3.878688e+01,7.974024e-01,9.456435e-01,4.532584e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344802770000e+08,3.344803380000e+08,4.296721e+01,8.392738e-01,4.070492e+01,8.168805e-01,9.473484e-01,4.362418e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344803380000e+08,3.344803990000e+08,4.316393e+01,8.411929e-01,4.049180e+01,8.147392e-01,9.380934e-01,4.696410e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344803990000e+08,3.344804600000e+08,4.208197e+01,8.305831e-01,3.965574e+01,8.062841e-01,9.423451e-01,4.600553e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344804600000e+08,3.344805210000e+08,4.272131e+01,8.368688e-01,4.021312e+01,8.119307e-01,9.412893e-01,4.605035e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344805210000e+08,3.344805820000e+08,4.308197e+01,8.403938e-01,4.072131e+01,8.170450e-01,9.452055e-01,4.439347e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344805820000e+08,3.344806430000e+08,4.257377e+01,8.354225e-01,4.016393e+01,8.114340e-01,9.433962e-01,4.534546e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344806430000e+08,3.344807040000e+08,4.280328e+01,8.376712e-01,4.073771e+01,8.172094e-01,9.517426e-01,4.194093e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344807040000e+08,3.344807650000e+08,4.139344e+01,8.237603e-01,3.919672e+01,8.016042e-01,9.469307e-01,4.461183e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344807650000e+08,3.344808260000e+08,4.240984e+01,8.338125e-01,4.052459e+01,8.150690e-01,9.555470e-01,4.052084e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344808260000e+08,3.344808870000e+08,4.008197e+01,8.106056e-01,3.783607e+01,7.875680e-01,9.439673e-01,4.651145e-03,3.000000e+01,2.900000e+01,1.009000e+03,8387100031
3.344808920000e+08,3.344809530000e+08,4.155738e+01,8.253899e-01,3.893443e+01,7.989175e-01,9.368836e-01,4.829752e-03,3.000000e+01,3.000000e+01,1.009000e+03,8387100032
3.344809530000e+08,3.344810140000e+08,4.250820e+01,8.347788e-01,4.000000e+01,8.097763e-01,9.409950e-01,4.627398e-03,3.000000e+01,3.000000e+01,1.009000e+03,8387100032
3.344810140000e+08,3.344810750000e+08,4.234426e+01,8.331676e-01,4.001639e+01,8.099423e-01,9.450251e-01,4.484784e-03,3.000000e+01,3.000000e+01,1.009000e+03,8387100032
3.344810750000e+08,3.344811360000e+08,4.224590e+01,8.321993e-01,4.001639e+01,8.099423e-01,9.472255e-01,4.404349e-03,3.000000e+01,3.000000e+01,1.009000e+03,8387100032
3.344811360000e+08,3.344811970000e+08,4.177049e+01,8.275036e-01,3.932787e+01,8.029441e-01,9.415228e-01,4.648460e-03,3.000000e+01,3.000000e+01,1.009000e+03,8387100032
3.344811970000e+08,3.344812580000e+08,4.326229e+01,8.421507e-01,4.103279e+01,8.201638e-01,9.484653e-01,4.303687e-03,3.000000e+01,3.000000e+01,1.009000e+03,8387100032
